#timestamp,LO_Frequency 
1489053615.6,286046999.3
1489053635.5,286046998.4
1489053655.5,286047001.0
1489053675.4,286046998.2
1489053695.3,286046999.7
1489053715.3,286047000.0
1489053735.2,286047000.7
1489053755.2,286046999.1
1489053775.1,286046998.8
1489053795.0,286047000.6
1489053795.9,286047000.6
1489053815.9,286047000.8
1489053835.8,286046998.2
1489053855.8,286046999.8
1489053875.7,286047002.1
1489053895.6,286047000.5
1489053915.6,286047000.7
1489053935.5,286046999.4
1489053955.5,286046998.3
1489053975.4,286046999.8
1489053995.3,286047002.4
1489054015.3,286047000.9
1489054035.2,286046999.3
1489054055.2,286047000.7
1489054075.1,286047000.3
1489054095.0,286046999.7
1489054096.0,286046999.7
1489054115.9,286047000.0
1489054135.8,286047000.9
1489054155.8,286046998.2
1489054175.7,286047001.7
1489054195.7,286047000.9
1489054215.6,286046999.5
1489054235.5,286046998.3
1489054255.5,286046999.8
1489054275.4,286047000.0
1489054295.4,286047000.3
1489054315.3,286046999.8
1489054335.3,286047002.4
1489054355.2,286047001.0
1489054375.1,286047001.1
1489054395.1,286046998.2
1489054396.0,286046998.2
1489054415.0,286047001.4
1489054415.9,286047001.4
1489054435.9,286047000.1
1489054455.8,286047002.3
1489054475.8,286046998.5
1489054495.7,286047000.3
1489054515.6,286047000.8
1489054535.6,286046998.5
1489054555.5,286047002.6
1489054575.5,286047000.3
1489054595.4,286046998.6
1489054615.3,286047000.1
1489054635.3,286047000.4
1489054655.2,286047000.8
1489054675.2,286046998.6
1489054695.1,286046999.8
1489054715.0,286047002.7
1489054716.0,286047002.7
1489054735.9,286046995.5
1489054755.8,286047000.6
1489054775.8,286047001.0
1489054795.7,286046999.6
1489054815.7,286046998.7
1489054835.6,286046998.1
1489054855.5,286047002.0
1489054875.5,286046998.6
1489054895.4,286047000.2
1489054915.3,286047002.4
1489054935.3,286047001.0
1489054955.2,286046998.1
1489054975.2,286047002.3
1489054995.1,286047000.8
1489055015.0,286047000.5
1489055016.0,286047000.5
1489055035.9,286046999.2
1489055055.8,286047000.6
1489055075.8,286047001.1
1489055095.7,286046998.4
1489055115.7,286047002.7
1489055135.6,286046998.6
1489055155.5,286047000.1
1489055175.5,286046998.2
1489055195.4,286047002.6
1489055215.4,286046998.6
1489055235.3,286047001.0
1489055255.2,286046998.5
1489055275.2,286047001.2
1489055295.1,286047001.0
1489055315.1,286046999.3
1489055316.0,286046999.3
1489055335.0,286046998.2
1489055335.9,286046998.2
1489055355.9,286047004.3
1489055375.8,286046998.9
1489055395.7,286047000.6
1489055415.7,286046998.6
1489055435.6,286047000.6
1489055455.6,286047000.7
1489055475.5,286046998.3
1489055495.4,286047000.2
1489055515.4,286046998.1
1489055535.3,286047002.4
1489055555.3,286046999.2
1489055575.2,286046998.1
1489055595.1,286046999.8
1489055615.1,286047000.6
1489055616.0,286047000.6
1489055635.0,286046999.0
1489055635.9,286046999.0
1489055655.9,286046999.9
1489055675.8,286046999.7
1489055695.7,286047001.9
1489055715.7,286046998.2
1489055735.6,286047002.7
1489055755.6,286046999.4
1489055775.5,286047001.2
1489055795.4,286046997.2
1489055815.4,286047002.8
1489055835.3,286046996.9
1489055855.3,286047000.2
1489055875.2,286046998.1
1489055895.2,286046999.7
1489055915.1,286047002.2
1489055935.0,286047000.7
1489055935.9,286047000.7
1489055955.9,286046996.7
1489055975.8,286046999.8
1489055995.8,286047002.1
1489056015.7,286047000.7
1489056035.6,286046998.4
1489056055.6,286046998.5
1489056075.5,286047001.1
1489056095.5,286046999.2
1489056115.4,286047004.9
1489056135.3,286047001.4
1489056155.3,286046998.4
1489056175.2,286047000.6
1489056195.2,286046996.8
1489056215.1,286047000.0
1489056235.0,286047000.5
1489056236.0,286047000.5
1489056255.9,286046998.8
1489056275.8,286046998.9
1489056295.8,286046998.4
1489056315.7,286047001.0
1489056335.7,286046998.8
1489056355.6,286047000.7
1489056375.5,286046999.9
1489056395.5,286046999.8
1489056415.4,286046999.7
1489056435.3,286046999.8
1489056455.3,286046999.7
1489056475.2,286047000.1
1489056495.2,286046999.8
1489056515.1,286047000.9
1489056535.0,286046999.4
1489056536.0,286046999.4
1489056555.9,286046999.8
1489056575.8,286046999.7
1489056595.8,286047001.6
1489056615.7,286047000.3
1489056635.7,286047001.2
1489056655.6,286046999.0
1489056675.5,286047001.1
1489056695.5,286046999.0
1489056715.4,286046998.9
1489056735.3,286046998.4
1489056755.3,286047000.0
1489056775.2,286047000.4
1489056795.2,286047000.4
1489056815.1,286046998.2
1489056835.0,286047002.7
1489056835.9,286047002.7
1489056855.9,286046997.7
1489056875.8,286046998.3
1489056895.8,286047000.0
1489056915.7,286047000.1
1489056935.7,286047000.0
1489056955.6,286046999.8
1489056975.5,286046999.7
1489056995.5,286047002.7
1489057015.4,286046998.4
1489057035.3,286047000.4
1489057055.3,286046998.9
1489057075.2,286047000.0
1489057095.2,286047002.0
1489057115.1,286047000.2
1489057135.0,286047000.4
1489057136.0,286047000.4
1489057155.9,286047000.4
1489057175.8,286046998.1
1489057195.8,286047001.6
