#timestamp,LO_Frequency 
1489035615.8,286047001.2
1489035635.7,286046996.5
1489035655.7,286047002.7
1489035675.6,286046998.1
1489035695.6,286047002.3
1489035715.5,286046998.2
1489035735.4,286047002.8
1489035755.4,286046996.9
1489035775.3,286047001.1
1489035795.3,286046998.7
1489035815.2,286047000.1
1489035835.1,286047002.6
1489035855.1,286046998.4
1489035875.0,286047001.0
1489035875.9,286047001.0
1489035895.9,286046999.5
1489035915.8,286046998.5
1489035935.8,286047000.7
1489035955.7,286046998.6
1489035975.6,286047002.3
1489035995.6,286046999.4
1489036015.5,286046998.3
1489036035.5,286047000.9
1489036055.4,286046998.5
1489036075.3,286047002.5
1489036095.3,286047001.0
1489036115.2,286046998.2
1489036135.2,286047000.0
1489036155.1,286047000.1
1489036175.0,286047000.2
1489036176.0,286047000.2
1489036195.9,286047000.9
1489036215.8,286046998.8
1489036235.8,286046999.9
1489036255.7,286046999.8
1489036275.6,286047001.1
1489036295.6,286046998.1
1489036315.5,286046999.9
1489036335.5,286047002.7
1489036355.4,286046998.3
1489036375.3,286047000.3
1489036395.3,286047000.1
1489036415.2,286047000.0
1489036435.2,286047002.3
1489036455.1,286046998.8
1489036475.0,286046998.2
1489036476.0,286046998.2
1489036495.9,286047001.7
1489036515.8,286047000.2
1489036535.8,286047000.6
1489036555.7,286046999.9
1489036575.7,286047000.5
1489036595.6,286046999.4
1489036615.5,286047000.5
1489036635.5,286047001.0
1489036655.4,286046998.8
1489036675.4,286047001.0
1489036695.3,286046998.5
1489036715.2,286047000.5
1489036735.2,286047000.6
1489036755.1,286047001.1
1489036775.1,286047000.9
1489036776.0,286047000.9
1489036795.0,286046997.1
1489036795.9,286046997.1
1489036815.9,286047002.0
1489036835.8,286047000.8
1489036855.7,286046999.0
1489036875.7,286047000.9
1489036895.6,286046998.5
1489036915.6,286047000.2
1489036935.5,286047002.3
1489036955.4,286046998.3
1489036975.4,286047002.3
1489036995.3,286047000.7
1489037015.3,286046999.1
1489037035.2,286047001.2
1489037055.1,286046999.6
1489037075.1,286046999.1
1489037076.0,286046999.1
1489037095.0,286047000.4
1489037095.9,286047000.4
1489037115.9,286046998.3
1489037135.8,286047002.1
1489037155.8,286046998.1
1489037175.7,286047000.3
1489037195.6,286047002.3
1489037215.6,286046999.3
1489037235.5,286047000.8
1489037255.5,286046998.3
1489037275.4,286047004.4
1489037295.3,286046998.1
1489037315.3,286047000.2
1489037335.2,286047000.2
1489037355.2,286047000.0
1489037375.1,286047000.1
1489037395.0,286047002.2
1489037396.0,286047002.2
1489037415.9,286046997.9
1489037435.8,286046998.4
1489037455.8,286047002.6
1489037475.7,286046999.5
1489037495.7,286046998.2
1489037515.6,286046999.9
1489037535.5,286046998.5
1489037555.5,286047000.7
1489037575.4,286046999.2
1489037595.3,286046998.7
1489037615.3,286047000.2
1489037635.2,286047001.2
1489037655.2,286046999.6
1489037675.1,286046998.9
1489037695.0,286047000.4
1489037696.0,286047000.4
1489037715.9,286046999.0
1489037735.8,286046998.1
1489037755.8,286047002.0
1489037775.7,286047000.6
1489037795.6,286047000.7
1489037815.6,286046998.8
1489037835.5,286047001.1
1489037855.5,286046998.4
1489037875.4,286046999.9
1489037895.3,286047000.5
1489037915.3,286046998.7
1489037935.2,286047000.9
1489037955.2,286046999.4
1489037975.1,286047001.1
1489037995.0,286047000.8
1489037996.0,286047000.8
1489038015.9,286046995.1
1489038035.8,286047002.8
1489038055.8,286046996.9
1489038075.7,286047000.3
1489038095.6,286047000.6
1489038115.6,286047000.8
1489038135.5,286047001.2
1489038155.5,286046996.5
1489038175.4,286046999.8
1489038195.3,286047002.3
1489038215.3,286046999.3
1489038235.2,286046998.6
1489038255.2,286046999.9
1489038275.1,286047000.3
1489038295.0,286046999.9
1489038295.9,286046999.9
1489038315.9,286047001.1
1489038335.8,286046998.4
1489038355.8,286047000.3
1489038375.7,286047001.0
1489038395.6,286046999.1
1489038415.6,286046999.3
1489038435.5,286046998.1
1489038455.5,286047002.7
1489038475.4,286046998.9
1489038495.3,286046998.6
1489038515.3,142070895.9
1489038535.2,9999988.8
1489038555.2,286047004.6
1489038575.1,286047000.6
1489038595.0,286046998.7
1489038596.0,286046998.7
1489038615.9,286047000.3
1489038635.8,286047000.4
1489038655.8,286047000.9
1489038675.7,286046998.8
1489038695.7,286047001.2
1489038715.6,286046997.4
1489038735.5,286046998.2
1489038755.5,286046999.7
1489038775.4,286047000.2
1489038795.4,286047002.8
1489038815.3,286046998.5
1489038835.2,286046999.9
1489038855.2,286047000.7
1489038875.1,286047001.2
1489038895.1,286046999.1
1489038896.0,286046999.1
1489038915.0,286047001.1
1489038915.9,286047001.1
1489038935.9,286046997.2
1489038955.8,286047000.9
1489038975.7,286046998.6
1489038995.7,286047000.2
1489039015.6,286047000.2
1489039035.5,286046999.9
1489039055.5,286047000.0
1489039075.4,286047000.4
1489039095.4,286046998.4
1489039115.3,286046999.9
1489039135.2,286047000.4
1489039155.2,286046999.9
1489039175.1,286047002.8
1489039195.1,286046998.8
1489039196.0,286046998.8
