# file name; noise; peak f.; mag.; duration
20170309010015270_SVAKOV-R9_snap.fits;0.645146;26513.7;0.707934;0
20170309010115344_SVAKOV-R9_snap.fits;0.643737;26526.9;0.455697;0
20170309010211494_SVAKOV-R9_met.fits;0.743119;26499;1.48794;1.19467
20170309010247334_SVAKOV-R9_met.fits;0.635239;26502;2.2397;0.341333
20170309010215419_SVAKOV-R9_snap.fits;0.600077;26522.5;0.573655;0
20170309010315494_SVAKOV-R9_snap.fits;0.66922;26523.9;0.567405;0
20170309010440486_SVAKOV-R9_met.fits;0.629743;26491.7;1.80469;0.341333
20170309010415568_SVAKOV-R9_snap.fits;0.673147;26526.9;0.77997;0
20170309010540560_SVAKOV-R9_met.fits;0.68512;26513.7;1.40712;0.170667
20170309010515643_SVAKOV-R9_snap.fits;0.716341;26523.9;0.799276;0
20170309010708454_SVAKOV-R9_met.fits;0.718955;26518.1;2.87596;0.341333
20170309010615718_SVAKOV-R9_snap.fits;0.591182;26468.3;0.593175;0
20170309010745830_SVAKOV-R9_met.fits;0.716304;26502;6.73871;0.341333
20170309010715792_SVAKOV-R9_snap.fits;0.54429;26547.4;0.488628;0
20170309010815867_SVAKOV-R9_snap.fits;0.60875;26516.6;0.717254;0
20170309010915942_SVAKOV-R9_snap.fits;0.690041;26510.7;0.651225;0
20170309011016016_SVAKOV-R9_snap.fits;0.702699;26512.2;0.588556;0
20170309011116091_SVAKOV-R9_snap.fits;0.715332;26545.9;0.705516;0
20170309011216166_SVAKOV-R9_snap.fits;0.618295;26525.4;0.468036;0
20170309011316240_SVAKOV-R9_snap.fits;0.660796;26543;0.559185;0
20170309011441915_SVAKOV-R9_met.fits;0.59596;26485.8;1.67745;0.512
20170309011500859_SVAKOV-R9_met.fits;0.772729;26518.1;6.62289;0.341333
20170309011354315_SVAKOV-R9_snap.fits;0.631885;26507.8;0.693247;0
20170309011546768_SVAKOV-R9_met.fits;0.640597;26504.9;3.97723;0.341333
20170309011516390_SVAKOV-R9_snap.fits;0.686571;26449.2;0.530743;0
20170309011616464_SVAKOV-R9_snap.fits;0.754246;26529.8;0.633729;0
20170309011800059_SVAKOV-R9_met.fits;0.619804;26491.7;1.38881;0.170667
20170309011716539_SVAKOV-R9_snap.fits;0.775952;26544.4;0.675981;0
20170309011906619_SVAKOV-R9_met.fits;0.669688;26490.2;1.65616;0.341333
20170309011816614_SVAKOV-R9_snap.fits;0.661308;26490.2;0.634475;0
20170309011929147_SVAKOV-R9_met.fits;0.699893;26502;2.41979;0.341333
20170309011916688_SVAKOV-R9_snap.fits;0.636895;26515.1;0.614244;0
20170309012016763_SVAKOV-R9_snap.fits;0.684052;26540;0.581349;0
20170309012137147_SVAKOV-R9_met.fits;0.700515;26491.7;2.6798;0.170667
20170309012116838_SVAKOV-R9_snap.fits;0.644921;26531.2;0.658866;0
20170309012216912_SVAKOV-R9_snap.fits;0.707168;26493.2;0.728263;0
20170309012331323_SVAKOV-R9_met.fits;0.596895;26513.7;1.90508;0.170667
20170309012316987_SVAKOV-R9_snap.fits;0.647872;26545.9;0.715663;0
20170309012417062_SVAKOV-R9_snap.fits;0.617028;26523.9;0.491727;0
20170309012517136_SVAKOV-R9_snap.fits;0.619415;26544.4;0.625571;0
20170309012640422_SVAKOV-R9_met.fits;0.631887;26500.5;1.6226;0.170667
20170309012617211_SVAKOV-R9_snap.fits;0.709379;26468.3;0.598436;0
20170309012717286_SVAKOV-R9_snap.fits;0.656871;26480;0.612379;0
20170309012813264_SVAKOV-R9_met.fits;0.576694;26494.6;2.13138;0.512
20170309012831696_SVAKOV-R9_met.fits;0.565325;26506.3;1.41999;0.170667
20170309012817360_SVAKOV-R9_snap.fits;0.626465;26531.2;0.490358;0
20170309012940987_SVAKOV-R9_met.fits;0.632688;26488.8;1.46959;0.170667
20170309012917435_SVAKOV-R9_snap.fits;0.647958;26529.8;0.506296;0
20170309013017510_SVAKOV-R9_snap.fits;0.534357;26541.5;0.581358;0
20170309013117584_SVAKOV-R9_snap.fits;0.655;26513.7;0.543576;0
20170309013217659_SVAKOV-R9_snap.fits;0.662837;26543;0.503735;0
20170309013333435_SVAKOV-R9_met.fits;0.604776;26482.9;5.57665;0.512
20170309013317734_SVAKOV-R9_snap.fits;0.772596;26543;0.53992;0
20170309013417808_SVAKOV-R9_snap.fits;0.716412;26516.6;0.648557;0
20170309013556112_SVAKOV-R9_met.fits;0.595335;26502;1.39933;0.170667
20170309013517883_SVAKOV-R9_snap.fits;0.749274;26545.9;0.718647;0
20170309013617958_SVAKOV-R9_snap.fits;0.64287;26531.2;0.698363;0
20170309013718032_SVAKOV-R9_snap.fits;0.55873;26488.8;0.53053;0
20170309013823910_SVAKOV-R9_met.fits;0.650962;26484.4;2.31734;0.170667
20170309013901968_SVAKOV-R9_met.fits;0.579551;26510.7;3.87154;0.341333
20170309013818107_SVAKOV-R9_snap.fits;0.62076;26513.7;0.534527;0
20170309013949072_SVAKOV-R9_met.fits;0.481752;26532.7;1.04211;1.024
20170309013918182_SVAKOV-R9_snap.fits;0.525251;26496.1;0.544193;0
20170309014035835_SVAKOV-R9_met.fits;0.532985;26474.1;1.07388;0.170667
20170309014052048_SVAKOV-R9_met.fits;0.581133;26540;1.34154;0.512
20170309014018256_SVAKOV-R9_snap.fits;0.493146;26526.9;0.647426;0
20170309014118331_SVAKOV-R9_snap.fits;0.616488;26522.5;0.705749;0
20170309014218406_SVAKOV-R9_snap.fits;0.713061;26535.6;0.744202;0
20170309014318480_SVAKOV-R9_snap.fits;0.699667;26534.2;0.835985;0
20170309014418555_SVAKOV-R9_snap.fits;0.714797;26537.1;0.602667;0
20170309014518630_SVAKOV-R9_snap.fits;0.60199;26543;0.629789;0
20170309014617168_SVAKOV-R9_met.fits;0.546878;26480;2.21033;0.170667
20170309014618704_SVAKOV-R9_snap.fits;0.560099;26506.3;0.565946;0
20170309014718779_SVAKOV-R9_snap.fits;0.624667;26528.3;0.640002;0
20170309014817830_SVAKOV-R9_met.fits;0.588712;26493.2;1.19266;0.170667
20170309014844283_SVAKOV-R9_met.fits;0.586802;26503.4;1.29005;0.341333
20170309014818854_SVAKOV-R9_snap.fits;0.63604;26547.4;0.705658;0
20170309014918928_SVAKOV-R9_snap.fits;0.52821;26458;0.643115;0
20170309015109862_SVAKOV-R9_met.fits;0.597511;26494.6;2.26371;0.170667
20170309015019003_SVAKOV-R9_snap.fits;0.637954;26482.9;0.607261;0
20170309015119078_SVAKOV-R9_snap.fits;0.611787;26509.3;0.602992;0
20170309015233659_SVAKOV-R9_met.fits;0.550217;26502;1.62672;0.170667
20170309015219152_SVAKOV-R9_snap.fits;0.712031;26526.9;0.614618;0
20170309015319910_SVAKOV-R9_met.fits;0.70528;26497.6;1.88602;0.341333
20170309015342438_SVAKOV-R9_met.fits;0.569326;26491.7;1.17993;0.170667
20170309015319227_SVAKOV-R9_snap.fits;0.530257;26541.5;0.789124;0
20170309015419302_SVAKOV-R9_snap.fits;0.628711;26507.8;0.607813;0
20170309015536102_SVAKOV-R9_met.fits;0.517246;26480;2.49781;0.341333
20170309015519376_SVAKOV-R9_snap.fits;0.579145;26538.6;0.720521;0
20170309015619451_SVAKOV-R9_snap.fits;0.666979;26468.3;0.587788;0
20170309015729766_SVAKOV-R9_met.fits;0.532281;26496.1;1.93817;0.170667
20170309015719526_SVAKOV-R9_snap.fits;0.715671;26488.8;0.627552;0
20170309015819600_SVAKOV-R9_snap.fits;0.571726;26547.4;0.673242;0
20170309015919675_SVAKOV-R9_snap.fits;0.775816;26545.9;0.579928;0
