#timestamp,LO_Frequency 
1489060815.3,286046998.4
1489060835.2,286047000.7
1489060855.2,286046998.3
1489060875.1,286047002.3
1489060895.1,286046998.8
1489060896.0,286046998.8
1489060915.0,286047002.2
1489060915.9,286047002.2
1489060935.9,286046997.8
1489060955.8,286046998.4
1489060975.8,286047001.2
1489060995.7,286046999.1
1489061015.6,286046998.6
1489061035.6,286047002.0
1489061055.5,286046999.9
1489061075.4,286046998.5
1489061095.4,286047003.9
1489061115.3,286046998.1
1489061135.3,286047002.6
1489061155.2,286046999.6
1489061175.1,286046998.4
1489061195.1,286047002.2
1489061196.0,286047002.2
1489061215.0,286046995.6
1489061215.9,286046995.6
1489061235.9,286047003.6
1489061255.8,286047002.7
1489061275.8,286046996.6
1489061295.7,286047002.4
1489061315.6,286047001.0
1489061335.6,286046996.5
1489061355.5,286047000.1
1489061375.5,286046999.8
1489061395.4,286047000.1
1489061415.3,286047000.0
1489061435.3,286047000.8
1489061455.2,286046998.6
1489061475.2,286047000.5
1489061495.1,286047002.8
1489061515.0,286046998.3
1489061516.0,286046998.3
1489061535.9,286047002.0
1489061555.8,286047001.2
1489061575.8,286047001.1
1489061595.7,286046996.9
1489061615.7,286047002.5
1489061635.6,286046998.2
1489061655.5,286046998.1
1489061675.5,286047001.4
1489061695.4,286047002.7
1489061715.3,286046999.1
1489061735.3,286047000.7
1489061755.2,286046999.5
1489061775.2,286046999.5
1489061795.1,286046998.4
1489061815.0,286047002.4
1489061816.0,286047002.4
1489061835.9,286046997.5
1489061855.8,286047001.2
1489061875.8,286046997.8
1489061895.7,286046999.3
1489061915.7,286047000.9
1489061935.6,286046998.4
1489061955.5,286047000.6
1489061975.5,286046999.7
1489061995.4,286047000.2
1489062015.4,286046999.7
1489062035.3,286046999.8
1489062055.2,286047002.3
1489062075.2,286046999.0
1489062095.1,286047000.8
1489062115.0,286046998.5
1489062116.0,286046998.5
1489062135.9,286047002.4
1489062155.8,286047001.1
1489062175.8,286046997.0
1489062195.7,286046999.9
1489062215.7,286047002.8
1489062235.6,286046996.9
1489062255.5,286046999.8
1489062275.5,286047002.2
1489062295.4,286047000.8
1489062315.4,286046998.3
1489062335.3,286047000.7
1489062355.2,286047000.6
1489062375.2,286046998.2
1489062395.1,286047002.2
1489062415.0,286047000.6
1489062416.0,286047000.6
1489062435.9,286046998.3
1489062455.8,286047000.3
1489062475.8,286047002.7
1489062495.7,286046999.2
1489062515.7,286046999.4
1489062535.6,286046998.8
1489062555.5,286047000.9
1489062575.5,286046999.0
1489062595.4,286046998.5
1489062615.3,286047002.8
1489062635.3,286046999.3
1489062655.2,286046998.3
1489062675.2,286047000.5
1489062695.1,286047001.1
1489062715.0,286046998.7
1489062716.0,286046998.7
1489062735.9,286047004.3
1489062755.8,286046997.0
1489062775.8,286047000.4
1489062795.7,286047000.1
1489062815.7,286047001.0
1489062835.6,286046998.4
1489062855.5,286047000.3
1489062875.5,286046999.7
1489062895.4,286047002.7
1489062915.4,286046996.6
1489062935.3,286047000.1
1489062955.2,286046999.7
1489062975.2,286047002.7
1489062995.1,286046998.3
1489063015.0,286047002.3
1489063016.0,286047002.3
1489063035.0,286046998.0
1489063035.9,286046998.0
1489063055.9,286046998.2
1489063075.8,286047002.1
1489063095.7,286046999.7
1489063115.7,286047002.3
1489063135.6,286047001.0
1489063155.6,286046999.5
1489063175.5,286046997.3
1489063195.4,286047000.3
1489063215.4,286047000.2
1489063235.3,286047002.6
1489063255.3,286046998.5
1489063275.2,286047001.2
1489063295.1,286047001.1
1489063315.1,286046999.4
1489063316.0,286046999.4
1489063335.0,286046998.2
1489063335.9,286046998.2
1489063355.9,286047002.3
1489063375.8,286047001.1
1489063395.8,286046999.0
1489063415.7,286046998.2
1489063435.6,286047002.8
1489063455.6,286046999.2
1489063475.5,286046998.4
1489063495.4,286047002.3
1489063515.4,286046998.7
1489063535.3,286047001.0
1489063555.3,286046998.7
1489063575.2,286047000.0
1489063595.1,286047000.0
1489063615.1,286047000.1
1489063616.0,286047000.1
1489063635.0,286047000.3
1489063635.9,286047000.3
1489063655.9,286047001.2
1489063675.8,286046999.0
1489063695.8,286047000.6
1489063715.7,286046998.4
1489063735.6,286046999.7
1489063755.6,286047002.8
1489063775.5,286046999.6
1489063795.5,286046999.4
1489063815.4,286046998.6
1489063835.3,286047002.5
1489063855.3,286046998.5
1489063875.2,286046999.7
1489063895.2,286047002.5
1489063915.1,286047000.0
1489063935.0,286047000.0
1489063936.0,286047000.0
1489063955.9,286047000.4
1489063975.8,286047002.8
1489063995.8,286046996.5
1489064015.7,286047002.8
1489064035.7,286046999.1
1489064055.6,286046998.3
1489064075.5,286047000.3
1489064095.5,286047000.8
1489064115.4,286046999.2
1489064135.3,286047000.7
1489064155.3,286047000.7
1489064175.2,286046999.1
1489064195.2,286046998.3
1489064215.1,286047000.5
1489064235.0,286046998.3
1489064235.9,286046998.3
1489064255.9,286047003.6
1489064275.8,286046999.1
1489064295.8,286046999.0
1489064315.7,286047000.8
1489064335.6,286046998.5
1489064355.6,286046998.1
1489064375.5,286047002.4
1489064395.5,286046999.1
