#timestamp,LO_Frequency 
1489075215.8,286046998.6
1489075235.8,286047000.3
1489075255.7,286046999.8
1489075275.7,286046999.8
1489075295.6,286047002.5
1489075315.5,286047000.7
1489075335.5,286047001.1
1489075355.4,286046999.0
1489075375.4,286047001.2
1489075395.3,286046996.6
1489075415.2,286047002.4
1489075435.2,286046999.2
1489075455.1,286046998.5
1489075475.1,286047002.3
1489075476.0,286047002.3
1489075495.0,286046996.9
1489075495.9,286046996.9
1489075515.9,286047005.6
1489075535.8,286046998.5
1489075555.7,286046998.2
1489075575.7,286047002.3
1489075595.6,286046998.8
1489075615.6,286046998.2
1489075635.5,286047002.5
1489075655.4,286046998.1
1489075675.4,286047002.8
1489075695.3,286046997.0
1489075715.3,286047002.8
1489075735.2,286046996.6
1489075755.1,286047002.1
1489075775.1,286047000.1
1489075776.0,286047000.1
1489075795.0,286047000.9
1489075795.9,286047000.9
1489075815.9,286046998.6
1489075835.8,286047000.3
1489075855.8,286047001.1
1489075875.7,286046999.3
1489075895.6,286046999.4
1489075915.6,286047001.0
1489075935.5,286046998.9
1489075955.5,286047001.1
1489075975.4,286046998.9
1489075995.3,286047000.9
1489076015.3,286046998.2
1489076035.2,286046999.7
1489076055.1,286046999.7
1489076075.1,286047002.1
1489076095.0,286047000.9
1489076095.9,286047000.9
1489076115.9,286046996.5
1489076135.8,286047001.9
1489076155.8,286046998.5
1489076175.7,286047002.8
1489076195.6,286046998.3
1489076215.6,286047002.7
1489076235.5,286046999.1
1489076255.5,286046999.1
1489076275.4,286047000.8
1489076295.3,286046999.4
1489076315.3,286046998.3
1489076335.2,286047000.2
1489076355.2,286046999.8
1489076375.1,286047002.0
1489076395.0,286047000.3
1489076396.0,286047000.3
1489076415.9,286047001.1
1489076435.8,286046997.1
1489076455.8,286047002.4
1489076475.7,286046998.1
1489076495.7,286047004.4
1489076515.6,286046998.4
1489076535.5,286047000.8
1489076555.5,286046998.3
1489076575.4,286046999.9
1489076595.4,286047002.0
1489076615.3,286046998.6
1489076635.2,286047000.6
1489076655.2,286046999.9
1489076675.1,286047000.5
1489076695.0,286046998.3
1489076696.0,286046998.3
1489076715.9,286047002.0
1489076735.8,286047001.1
1489076755.8,286046996.7
1489076775.7,286046999.7
1489076795.7,286047001.7
1489076815.6,286047002.8
1489076835.5,286046998.4
1489076855.5,286047000.7
1489076875.4,286046998.2
1489076895.4,286047001.7
1489076915.3,286047000.9
1489076935.2,286046999.2
1489076955.2,286047000.6
1489076975.1,286047001.1
1489076995.0,286046996.5
1489076996.0,286046996.5
1489077015.9,286047004.7
1489077035.8,286047000.9
1489077055.8,286046998.3
1489077075.7,286047000.1
1489077095.7,286047004.3
1489077115.6,286046998.8
1489077135.5,286046998.1
1489077155.5,286046999.7
1489077175.4,286047000.1
1489077195.4,286047000.9
1489077215.3,286047002.8
1489077235.2,286046996.9
1489077255.2,286047000.3
1489077275.1,286047000.4
1489077295.0,286047000.2
1489077296.0,286047000.2
1489077315.9,286046999.8
1489077335.8,286047000.3
1489077355.8,286047001.1
1489077375.7,286046999.2
1489077395.7,286047001.2
1489077415.6,286046999.1
1489077435.5,286047000.6
1489077455.5,286046999.2
1489077475.4,286046998.9
1489077495.4,286046998.5
1489077515.3,286047000.9
1489077535.2,286046998.5
1489077555.2,286047002.1
1489077575.1,286046998.5
1489077595.1,286047000.3
1489077596.0,286047000.3
1489077615.0,286047001.1
1489077615.9,286047001.1
1489077635.9,286046996.5
1489077655.8,286047001.9
1489077675.7,286046998.2
1489077695.7,286047000.2
1489077715.6,286047002.6
1489077735.6,286046998.9
1489077755.5,286047000.9
1489077775.4,286046998.2
1489077795.4,286047002.4
1489077815.3,286047001.2
1489077835.3,286046996.9
1489077855.2,286046999.7
1489077875.1,286047002.6
1489077895.1,286046998.1
1489077896.0,286046998.1
1489077915.0,286047003.8
1489077915.9,286047003.8
1489077935.9,286046995.3
1489077955.8,286047000.3
1489077975.8,286047000.7
1489077995.7,286047000.7
1489078015.7,286046998.3
1489078035.6,286047002.6
1489078055.5,286046998.1
1489078075.5,286047000.2
1489078095.4,286047000.2
1489078115.3,286047000.0
1489078135.3,286046999.9
1489078155.2,286046998.3
1489078175.2,286047000.4
1489078195.1,286047000.8
1489078215.0,286047001.2
1489078216.0,286047001.2
1489078235.9,286046995.0
1489078255.8,286047002.3
1489078275.8,286047000.3
1489078295.7,286047000.6
1489078315.7,286047000.9
1489078335.6,286047001.2
1489078355.5,286046999.4
1489078375.5,286046998.6
1489078395.4,286047000.5
1489078415.4,286047000.8
1489078435.3,286046998.2
1489078455.2,286047000.2
1489078475.2,286047000.0
1489078495.1,286047000.8
1489078515.1,286046998.8
1489078516.0,286046998.8
1489078535.0,286047000.2
1489078535.9,286047000.2
1489078555.9,286047000.5
1489078575.8,286047000.5
1489078595.7,286047000.2
1489078615.7,286047000.8
1489078635.6,286046999.2
1489078655.6,286046998.1
1489078675.5,286047001.4
1489078695.4,286047001.6
1489078715.4,286047000.3
1489078735.3,286047000.0
1489078755.3,286047000.8
1489078775.2,286046998.2
1489078795.1,286047000.3
