#timestamp,LO_Frequency 
1489089615.1,286047000.1
1489089635.1,286047000.0
1489089636.0,286047000.0
1489089655.0,286047001.0
1489089656.0,286047001.0
1489089675.9,286046999.5
1489089695.8,204215368.6
1489089715.8,9999988.8
1489089735.7,286047005.6
1489089755.7,286046999.2
1489089775.6,286046998.2
1489089795.5,286047001.5
1489089815.5,286047000.2
1489089835.4,286047002.6
1489089855.4,286047001.2
1489089875.3,286046996.5
1489089895.2,286047001.8
1489089915.2,286047002.0
1489089935.1,286047000.4
1489089955.1,286047000.4
1489089956.0,286047000.4
1489089975.0,286046998.2
1489089975.9,286046998.2
1489089995.9,286047001.3
1489090015.8,286047002.7
1489090035.7,286046998.7
1489090055.7,286047000.8
1489090075.6,286046998.6
1489090095.6,286046999.7
1489090115.5,286047000.5
1489090135.4,286046998.6
1489090155.4,286047000.1
1489090175.3,286047000.1
1489090195.3,286046999.8
1489090215.2,286047002.3
1489090235.1,286046998.3
1489090255.1,286047001.1
1489090256.0,286047001.1
1489090275.0,286046997.2
1489090276.0,286046997.2
1489090295.9,286047002.3
1489090315.8,286046998.5
1489090335.8,286047002.7
1489090355.7,286046998.8
1489090375.6,286046998.2
1489090395.6,286047002.6
1489090415.5,286046998.8
1489090435.5,286046998.8
1489090455.4,286047001.2
1489090475.3,286046997.0
1489090495.3,286047000.1
1489090515.2,286047001.4
1489090535.2,286047001.1
1489090555.1,286046996.9
1489090575.0,286047001.5
1489090576.0,286047001.5
1489090595.9,286046996.6
1489090615.8,286047002.8
1489090635.8,286046997.4
1489090655.7,286047000.3
1489090675.6,286047001.2
1489090695.6,286046996.8
1489090715.5,286046998.1
1489090735.5,286047002.6
1489090755.4,286046999.1
1489090775.3,286047000.9
1489090795.3,286047000.7
1489090815.2,286046998.7
1489090835.2,286047000.9
1489090855.1,286046998.9
1489090875.0,286046998.2
1489090876.0,286046998.2
1489090895.9,286047003.8
1489090915.8,286046998.3
1489090935.8,286047000.3
1489090955.7,286047002.8
1489090975.7,286046999.3
1489090995.6,286046999.0
1489091015.5,286046999.5
1489091035.5,286046999.5
1489091055.4,286046998.2
1489091075.4,286046999.7
1489091095.3,286046998.1
1489091115.2,286047002.6
1489091135.2,286047000.9
1489091155.1,286046999.1
1489091175.1,286047000.4
1489091176.0,286047000.4
1489091195.0,286046998.3
1489091195.9,286046998.3
1489091215.9,286047001.5
1489091235.8,286047002.6
1489091255.7,286046999.0
1489091275.7,286047000.0
1489091295.6,286047001.1
1489091315.6,286046999.5
1489091335.5,286046996.9
1489091355.4,286047002.6
1489091375.4,286046998.5
1489091395.3,286047002.5
1489091415.3,286046999.5
1489091435.2,286046999.3
1489091455.1,286047000.9
1489091475.1,286046998.3
1489091476.0,286046998.3
1489091495.0,286047002.8
1489091496.0,286047002.8
1489091515.9,286046996.4
1489091535.8,286046997.1
1489091555.8,286046999.8
1489091575.7,286047002.7
1489091595.6,286046999.0
1489091615.6,286047000.8
1489091635.5,286046998.1
1489091655.5,286047002.7
1489091675.4,286046998.4
1489091695.3,286047001.2
1489091715.3,286046999.6
1489091735.2,286046997.0
1489091755.2,286047002.3
1489091775.1,286046998.2
1489091795.0,286047002.7
1489091796.0,286047002.7
1489091815.9,286046995.5
1489091835.8,286047000.8
1489091855.8,286046998.4
1489091875.7,286047000.2
1489091895.7,286047000.6
1489091915.6,286047000.5
1489091935.5,286046999.3
1489091955.5,286047000.7
1489091975.4,286047000.3
1489091995.3,286047002.3
1489092015.3,286046998.3
1489092035.2,286047002.6
1489092055.2,286047000.9
1489092075.1,286046998.5
1489092095.0,286047000.5
1489092096.0,286047000.5
1489092115.9,286046998.3
1489092135.8,286047002.7
1489092155.8,286046996.6
1489092175.7,286047001.6
1489092195.7,286046999.7
1489092215.6,286047002.7
1489092235.5,286046998.2
1489092255.5,286046999.9
1489092275.4,286046999.7
1489092295.4,286047002.6
1489092315.3,286046998.3
1489092335.2,286047002.3
1489092355.2,286046996.9
1489092375.1,286047002.8
1489092395.1,286046996.9
1489092396.0,286046996.9
1489092415.0,286047003.3
1489092415.9,286047003.3
1489092435.9,286046997.8
1489092455.8,286046998.7
1489092475.7,286047002.1
1489092495.7,286046998.8
1489092515.6,286047000.6
1489092535.6,286047000.8
1489092555.5,286046998.9
1489092575.4,286046998.6
1489092595.4,286047000.0
1489092615.3,286047000.5
1489092635.3,286047000.4
1489092655.2,286047000.5
1489092675.1,286047000.3
1489092695.1,286047000.2
1489092696.0,286047000.2
1489092715.0,286047000.9
1489092715.9,286047000.9
1489092735.9,286046998.2
1489092755.8,286047002.1
1489092775.8,286046998.4
1489092795.7,286047002.3
1489092815.6,286046999.0
1489092835.6,286046999.9
1489092855.5,286047000.5
1489092875.5,286046998.7
1489092895.4,286047000.5
1489092915.3,286047001.2
1489092935.3,286046999.3
1489092955.2,286047001.1
1489092975.2,286046999.5
1489092995.1,286047000.8
1489093015.0,286046998.7
1489093016.0,286046998.7
1489093035.9,286047002.4
1489093055.8,286046998.4
1489093075.8,286047002.8
1489093095.7,286046996.8
1489093115.6,286047000.1
1489093135.6,286047002.7
1489093155.5,286046998.6
1489093175.5,286047000.5
1489093195.4,286046998.4
