#timestamp,LO_Frequency 
1489082415.8,286046988.9
1489082435.7,286046999.0
1489082455.6,286046998.6
1489082475.6,286047001.0
1489082495.5,286046998.9
1489082515.5,286046998.1
1489082535.4,286047000.0
1489082555.3,286046999.9
1489082575.3,286047002.7
1489082595.2,286046998.4
1489082615.2,286046999.7
1489082635.1,286046998.2
1489082655.0,286047000.2
1489082655.9,286047000.2
1489082675.9,286046999.8
1489082695.8,286047000.2
1489082715.8,286047000.5
1489082735.7,286047001.2
1489082755.6,286046998.3
1489082775.6,286046999.7
1489082795.5,286047002.6
1489082815.5,286047001.0
1489082835.4,286046998.4
1489082855.3,286047002.8
1489082875.3,286046999.6
1489082895.2,286046999.5
1489082915.2,286046999.5
1489082935.1,286046999.2
1489082955.0,286046999.1
1489082956.0,286046999.1
1489082975.9,286047001.2
1489082995.8,286046999.0
1489083015.8,286047001.1
1489083035.7,286046998.9
1489083055.7,286046998.5
1489083075.6,286047000.3
1489083095.5,286047000.2
1489083115.5,286047000.7
1489083135.4,286047000.7
1489083155.3,286047000.8
1489083175.3,286046998.7
1489083195.2,286047000.3
1489083215.2,286046998.3
1489083235.1,286047000.9
1489083255.0,286046998.4
1489083256.0,286046998.4
1489083275.9,286047001.9
1489083295.8,286047002.8
1489083315.8,286046998.1
1489083335.7,286047000.9
1489083355.6,286047000.3
1489083375.6,286047002.6
1489083395.5,286047000.4
1489083415.5,286047000.9
1489083435.4,286047000.7
1489083455.3,286046996.6
1489083475.3,286047002.8
1489083495.2,286046998.6
1489083515.2,286047001.1
1489083535.1,286046998.2
1489083555.0,286046999.9
1489083556.0,286046999.9
1489083575.9,286047000.9
1489083595.8,286046999.0
1489083615.8,286047000.5
1489083635.7,286047001.2
1489083655.7,286046998.5
1489083675.6,286046999.7
1489083695.5,286047001.3
1489083715.5,286047002.7
1489083735.4,286046997.0
1489083755.4,286047001.6
1489083775.3,286046998.2
1489083795.2,286047002.6
1489083815.2,286046996.8
1489083835.1,286046999.8
1489083855.0,286046999.7
1489083856.0,286046999.7
1489083875.9,286047001.9
1489083895.8,286047000.5
1489083915.8,286047000.6
1489083935.7,286046998.1
1489083955.7,286047002.2
1489083975.6,286047000.9
1489083995.5,286046998.8
1489084015.5,286047002.7
1489084035.4,286046999.2
1489084055.4,286047000.7
1489084075.3,286046999.0
1489084095.2,286047000.8
1489084115.2,286047000.6
1489084135.1,286046998.7
1489084155.0,286047000.0
1489084156.0,286047000.0
1489084175.9,286047002.3
1489084195.8,286047001.1
1489084215.8,286046999.0
1489084235.7,286046998.5
1489084255.7,286047000.6
1489084275.6,286046998.2
1489084295.5,286047002.6
1489084315.5,286047000.0
1489084335.4,286047000.3
1489084355.4,286046999.4
1489084375.3,286046996.9
1489084395.2,286047002.4
1489084415.2,286046998.4
1489084435.1,286047000.1
1489084455.1,286047000.9
1489084456.0,286047000.9
1489084475.1,286046997.8
1489084476.0,286046997.8
1489084495.0,286046999.7
1489084495.9,286046999.7
1489084515.9,286047001.8
1489084535.8,286046999.7
1489084555.7,286047002.5
1489084575.7,286046999.5
1489084595.6,286047000.6
1489084615.6,286046999.4
1489084635.5,286046998.7
1489084655.4,286047000.4
1489084675.4,286047000.0
1489084695.3,286046999.8
1489084715.3,286047001.9
1489084735.2,286046998.2
1489084755.1,286047002.7
1489084775.1,286046999.3
1489084776.0,286046999.3
1489084795.0,286047000.9
1489084795.9,286047000.9
1489084815.9,286046999.0
1489084835.8,286046998.3
1489084855.8,286046999.7
1489084875.7,286047002.7
1489084895.6,286046999.1
1489084915.6,286046998.6
1489084935.5,286047002.4
1489084955.5,286046999.2
1489084975.4,286046998.4
1489084995.3,286047000.9
1489085015.3,286047001.1
1489085035.2,286046999.4
1489085055.1,286046998.3
1489085075.1,286047001.3
1489085076.0,286047001.3
1489085095.0,286046999.7
1489085096.0,286046999.7
1489085115.9,286047002.4
1489085135.8,286046996.5
1489085155.8,286047004.4
1489085175.7,286046998.9
1489085195.6,286046998.6
1489085215.6,286046999.9
1489085235.5,286047000.0
1489085255.5,286046999.8
1489085275.4,286047003.9
1489085295.4,286046999.6
1489085315.3,286046999.5
1489085335.2,286046999.2
1489085355.2,286046998.2
1489085375.1,286047002.8
1489085395.1,286047001.2
1489085396.0,286047001.2
1489085415.0,286046995.4
1489085415.9,286046995.4
1489085435.9,286047005.7
1489085455.8,286046999.1
1489085475.7,286046998.4
1489085495.7,286047002.8
1489085515.6,286046999.3
1489085535.6,286046998.9
1489085555.5,286046998.1
1489085575.4,286047001.9
1489085595.4,286047000.2
1489085615.3,286047000.5
1489085635.2,286047000.7
1489085655.2,286046998.4
1489085675.1,286046999.7
1489085695.1,286047002.7
1489085696.0,286047002.7
1489085715.0,286046995.6
1489085715.9,286046995.6
1489085735.9,286047003.0
1489085755.8,286047002.0
1489085775.8,286047001.1
1489085795.7,286046998.8
1489085815.6,286046998.5
1489085835.6,286047000.0
1489085855.5,286047000.2
1489085875.5,286047001.5
1489085895.4,286047000.2
1489085915.3,286047000.9
1489085935.3,286046998.6
1489085955.2,286046999.7
1489085975.2,286047002.0
1489085995.1,286046998.2
