# file name; noise; peak f.; mag.; duration
20170309130008955_SVAKOV-R9_snap.fits;0.749681;26503.4;0.70444;0
20170309130147088_SVAKOV-R9_met.fits;0.763765;26500.5;2.05513;0.170667
20170309130109030_SVAKOV-R9_snap.fits;0.861044;26512.2;0.880893;0
20170309130209104_SVAKOV-R9_snap.fits;0.75712;26513.7;0.748179;0
20170309130309179_SVAKOV-R9_snap.fits;1.0652;26534.2;1.04941;0
20170309130409254_SVAKOV-R9_snap.fits;0.755427;26490.2;0.626834;0
20170309130509328_SVAKOV-R9_snap.fits;0.97856;26526.9;0.914652;0
20170309130636539_SVAKOV-R9_met.fits;0.709539;26488.8;2.04012;0.170667
20170309130609403_SVAKOV-R9_snap.fits;0.6195;26526.9;0.702753;0
20170309130742928_SVAKOV-R9_met.fits;0.69088;26502;1.71507;0.170667
20170309130751632_SVAKOV-R9_met.fits;0.728767;26497.6;2.44829;0.170667
20170309130709478_SVAKOV-R9_snap.fits;0.661164;26500.5;0.827635;0
20170309130900582_SVAKOV-R9_met.fits;0.656727;26507.8;2.85555;0.170667
20170309130809552_SVAKOV-R9_snap.fits;0.769689;26526.9;0.702837;0
20170309130909627_SVAKOV-R9_snap.fits;0.81964;26513.7;0.785993;0
20170309131009702_SVAKOV-R9_snap.fits;0.764525;26541.5;0.688849;0
20170309131109776_SVAKOV-R9_snap.fits;0.633674;26516.6;0.70928;0
20170309131209851_SVAKOV-R9_snap.fits;0.725231;26537.1;0.870077;0
20170309131322384_SVAKOV-R9_met.fits;0.941866;26537.1;4.84388;6.82667
20170309131309926_SVAKOV-R9_snap.fits;0.793983;26518.1;0.717933;0
20170309131457104_SVAKOV-R9_met.fits;0.652065;26503.4;2.45941;0.170667
20170309131410000_SVAKOV-R9_snap.fits;0.547222;26502;0.617633;0
20170309131510075_SVAKOV-R9_snap.fits;0.781857;26522.5;0.832965;0
20170309131610150_SVAKOV-R9_snap.fits;0.76791;26494.6;0.645271;0
20170309131710224_SVAKOV-R9_snap.fits;0.627176;26531.2;0.704941;0
20170309131822246_SVAKOV-R9_met.fits;0.715217;26488.8;2.21147;0.170667
20170309131810299_SVAKOV-R9_snap.fits;0.700892;26510.7;0.741745;0
20170309131910374_SVAKOV-R9_snap.fits;0.610154;26540;0.775768;0
20170309132051920_SVAKOV-R9_met.fits;0.755615;26488.8;2.03301;0.170667
20170309132010448_SVAKOV-R9_snap.fits;0.621437;26540;0.712188;0
20170309132152166_SVAKOV-R9_met.fits;0.655963;26504.9;1.4002;0.170667
20170309132156944_SVAKOV-R9_met.fits;0.617477;26500.5;8.0159;0.341333
20170309132110523_SVAKOV-R9_snap.fits;0.710664;26477.1;0.763448;0
20170309132210598_SVAKOV-R9_snap.fits;0.596204;26540;0.751934;0
20170309132338662_SVAKOV-R9_met.fits;0.782013;26494.6;2.90971;0.341333
20170309132310672_SVAKOV-R9_snap.fits;0.681134;26547.4;0.632006;0
20170309132410747_SVAKOV-R9_snap.fits;0.589422;26513.7;0.777266;0
20170309132510822_SVAKOV-R9_snap.fits;0.701433;26535.6;0.747501;0
20170309132610896_SVAKOV-R9_snap.fits;0.737616;26452.1;0.725587;0
20170309132710971_SVAKOV-R9_snap.fits;0.722586;26541.5;0.861935;0
20170309132811046_SVAKOV-R9_snap.fits;0.612669;26538.6;0.702713;0
20170309132929723_SVAKOV-R9_met.fits;0.687145;26512.2;2.95015;0.341333
20170309132911120_SVAKOV-R9_snap.fits;0.717444;26544.4;0.796061;0
20170309133011195_SVAKOV-R9_snap.fits;0.892906;26512.2;0.635742;0
20170309133111270_SVAKOV-R9_snap.fits;0.718918;26544.4;0.711911;0
20170309133211344_SVAKOV-R9_snap.fits;0.640563;26526.9;0.70978;0
20170309133311419_SVAKOV-R9_snap.fits;0.685505;26506.3;0.730763;0
20170309133411494_SVAKOV-R9_snap.fits;0.835984;26541.5;0.697571;0
20170309133511568_SVAKOV-R9_snap.fits;0.828082;26500.5;0.70083;0
20170309133611643_SVAKOV-R9_snap.fits;0.677638;26496.1;0.603709;0
20170309133711718_SVAKOV-R9_snap.fits;0.785993;26523.9;0.813647;0
20170309133811792_SVAKOV-R9_snap.fits;0.894612;26499;0.782873;0
20170309133911867_SVAKOV-R9_snap.fits;0.708;26496.1;0.729939;0
20170309134014672_SVAKOV-R9_met.fits;0.700626;26496.1;1.54693;0.170667
20170309134011942_SVAKOV-R9_snap.fits;0.641611;26532.7;0.749243;0
20170309134112016_SVAKOV-R9_snap.fits;0.914623;26545.9;0.629343;0
20170309134212091_SVAKOV-R9_snap.fits;0.762451;26469.7;0.525432;0
20170309134312166_SVAKOV-R9_snap.fits;0.70626;26532.7;0.765869;0
20170309134430502_SVAKOV-R9_met.fits;1.07639;26503.4;4.31749;0.341333
20170309134412240_SVAKOV-R9_snap.fits;0.824393;26493.2;0.909668;0
20170309134509243_SVAKOV-R9_met.fits;0.691907;26525.4;2.02358;0.341333
20170309134512315_SVAKOV-R9_snap.fits;0.787247;26538.6;0.637886;0
20170309134612390_SVAKOV-R9_snap.fits;0.852511;26540;0.822349;0
20170309134725606_SVAKOV-R9_met.fits;0.731107;26494.6;1.787;0.170667
20170309134712464_SVAKOV-R9_snap.fits;0.730023;26504.9;0.526321;0
20170309134848720_SVAKOV-R9_met.fits;0.690179;26502;1.79456;0.341333
20170309134812539_SVAKOV-R9_snap.fits;0.720933;26452.1;0.664073;0
20170309134910224_SVAKOV-R9_met.fits;0.833726;26503.4;2.22408;0.170667
20170309134931728_SVAKOV-R9_met.fits;1.18027;26507.8;3.14902;0.341333
20170309134912614_SVAKOV-R9_snap.fits;0.744191;26512.2;0.501205;0
20170309135012688_SVAKOV-R9_snap.fits;0.742612;26522.5;0.641287;0
20170309135120784_SVAKOV-R9_met.fits;0.749687;26512.2;13.2696;0.512
20170309135112763_SVAKOV-R9_snap.fits;0.672453;26534.2;0.652278;0
20170309135212838_SVAKOV-R9_snap.fits;0.819261;26509.3;0.55988;0
20170309135312912_SVAKOV-R9_snap.fits;0.819236;26529.8;0.80437;0
20170309135412987_SVAKOV-R9_snap.fits;0.777273;26528.3;0.861242;0
20170309135513062_SVAKOV-R9_snap.fits;0.704632;26478.5;0.787787;0
20170309135630715_SVAKOV-R9_met.fits;0.524339;26491.7;1.18147;0.170667
20170309135613136_SVAKOV-R9_snap.fits;0.838046;26545.9;0.727703;0
20170309135713211_SVAKOV-R9_snap.fits;0.743439;26510.7;0.637701;0
20170309135813286_SVAKOV-R9_snap.fits;0.788894;26516.6;0.692983;0
20170309135913360_SVAKOV-R9_snap.fits;0.729773;26503.4;0.718554;0
