# file name; noise; peak f.; mag.; duration
20170309090051110_SVAKOV-R9_snap.fits;0.663286;26531.2;0.581188;0
20170309090210640_SVAKOV-R9_met.fits;0.650438;26516.6;2.76694;0.170667
20170309090151184_SVAKOV-R9_snap.fits;0.726048;26507.8;0.667033;0
20170309090251259_SVAKOV-R9_snap.fits;0.762565;26544.4;0.902412;0
20170309090351334_SVAKOV-R9_snap.fits;0.693575;26534.2;0.660116;0
20170309090531174_SVAKOV-R9_met.fits;0.733098;26522.5;2.03127;0.341333
20170309090451408_SVAKOV-R9_snap.fits;0.60675;26544.4;0.657632;0
20170309090628518_SVAKOV-R9_met.fits;0.712928;26499;2.05581;0.341333
20170309090551483_SVAKOV-R9_snap.fits;0.6841;26484.4;0.490303;0
20170309090715451_SVAKOV-R9_met.fits;0.739663;26491.7;5.41011;0.512
20170309090651558_SVAKOV-R9_snap.fits;0.645862;26545.9;0.773488;0
20170309090751632_SVAKOV-R9_snap.fits;0.720703;26472.7;0.58723;0
20170309090927718_SVAKOV-R9_met.fits;0.679255;26518.1;3.78459;0.341333
20170309090851707_SVAKOV-R9_snap.fits;0.636211;26531.2;0.529879;0
20170309090951782_SVAKOV-R9_snap.fits;0.738208;26532.7;0.785902;0
20170309091051856_SVAKOV-R9_snap.fits;0.804726;26525.4;0.728302;0
20170309091221115_SVAKOV-R9_met.fits;0.771397;26504.9;2.03706;0.170667
20170309091151931_SVAKOV-R9_snap.fits;0.7587;26481.4;0.719702;0
20170309091257808_SVAKOV-R9_met.fits;0.682334;26507.8;1.36662;0.170667
20170309091334502_SVAKOV-R9_met.fits;0.593204;26521;4.04002;0.341333
20170309091252006_SVAKOV-R9_snap.fits;0.655608;26544.4;0.632725;0
20170309091352080_SVAKOV-R9_snap.fits;0.776814;26510.7;0.695428;0
20170309091452155_SVAKOV-R9_snap.fits;0.568897;26490.2;0.664441;0
20170309091552230_SVAKOV-R9_snap.fits;0.773122;26523.9;0.634525;0
20170309091714832_SVAKOV-R9_met.fits;0.824789;26518.1;2.05744;0.170667
20170309091652304_SVAKOV-R9_snap.fits;0.739523;26475.6;0.60716;0
20170309091803814_SVAKOV-R9_met.fits;0.750778;26481.4;1.74051;0.170667
20170309091752379_SVAKOV-R9_snap.fits;0.729645;26507.8;0.749304;0
20170309091852454_SVAKOV-R9_snap.fits;0.938879;26472.7;0.884674;0
20170309091952528_SVAKOV-R9_snap.fits;0.825811;26496.1;0.57817;0
20170309092052603_SVAKOV-R9_snap.fits;0.759854;26510.7;0.763044;0
20170309092152678_SVAKOV-R9_snap.fits;0.776063;26496.1;0.578354;0
20170309092252752_SVAKOV-R9_snap.fits;0.913106;26512.2;0.815462;0
20170309092352827_SVAKOV-R9_snap.fits;0.653838;26522.5;0.775717;0
20170309092450171_SVAKOV-R9_met.fits;0.782375;26499;7.44644;0.341333
20170309092452902_SVAKOV-R9_snap.fits;0.681215;26532.7;0.783193;0
20170309092607824_SVAKOV-R9_met.fits;0.66804;26471.2;1.57912;0.170667
20170309092641104_SVAKOV-R9_met.fits;0.649135;26509.3;1.64925;0.170667
20170309092552976_SVAKOV-R9_snap.fits;0.680126;26518.1;0.601836;0
20170309092653051_SVAKOV-R9_snap.fits;0.875775;26503.4;0.834261;0
20170309092753126_SVAKOV-R9_snap.fits;0.844753;26480;0.943878;0
20170309092853200_SVAKOV-R9_snap.fits;0.889256;26515.1;0.873636;0
20170309092953275_SVAKOV-R9_snap.fits;0.830802;26513.7;0.947885;0
20170309093053350_SVAKOV-R9_snap.fits;0.835756;26509.3;0.812942;0
20170309093153424_SVAKOV-R9_snap.fits;0.888053;26500.5;0.923625;0
20170309093253499_SVAKOV-R9_snap.fits;0.788953;26510.7;0.607086;0
20170309093356475_SVAKOV-R9_met.fits;0.718293;26500.5;5.51143;0.512
20170309093353574_SVAKOV-R9_snap.fits;0.786301;26484.4;0.890697;0
20170309093502182_SVAKOV-R9_met.fits;0.845452;26478.5;2.43921;0.170667
20170309093453648_SVAKOV-R9_snap.fits;0.657115;26540;0.596687;0
20170309093608059_SVAKOV-R9_met.fits;0.693119;26482.9;3.26488;0.170667
20170309093642192_SVAKOV-R9_met.fits;0.665573;26455.1;3.0616;0.170667
20170309093553723_SVAKOV-R9_snap.fits;0.757568;26496.1;0.843803;0
20170309093653798_SVAKOV-R9_snap.fits;0.694373;26512.2;0.770219;0
20170309093753872_SVAKOV-R9_snap.fits;0.563267;26518.1;0.634001;0
20170309093926544_SVAKOV-R9_met.fits;0.697663;26500.5;1.78009;0.170667
20170309093853947_SVAKOV-R9_snap.fits;0.716979;26522.5;0.533271;0
20170309094008870_SVAKOV-R9_met.fits;0.797765;26496.1;2.27289;0.341333
20170309093954022_SVAKOV-R9_snap.fits;0.745558;26485.8;1.01046;0
20170309094117819_SVAKOV-R9_met.fits;0.741718;26496.1;2.61413;0.341333
20170309094054096_SVAKOV-R9_snap.fits;0.871803;26465.3;0.72389;0
20170309094154171_SVAKOV-R9_snap.fits;0.784144;26516.6;0.785577;0
20170309094333670_SVAKOV-R9_met.fits;0.626569;26485.8;3.16581;0.170667
20170309094254246_SVAKOV-R9_snap.fits;0.622727;26474.1;0.641418;0
20170309094354320_SVAKOV-R9_snap.fits;0.699665;26475.6;0.715568;0
20170309094454566_SVAKOV-R9_met.fits;0.732713;26519.5;1.8426;0.341333
20170309094518118_SVAKOV-R9_met.fits;0.669973;26513.7;2.73357;0.341333
20170309094454395_SVAKOV-R9_snap.fits;0.671108;26515.1;0.805691;0
20170309094554470_SVAKOV-R9_snap.fits;0.895026;26496.1;0.746467;0
20170309094654544_SVAKOV-R9_snap.fits;0.792542;26497.6;0.92457;0
20170309094803835_SVAKOV-R9_met.fits;0.744165;26515.1;1.54032;0.512
20170309094754619_SVAKOV-R9_snap.fits;0.755367;26518.1;0.785293;0
20170309094851963_SVAKOV-R9_met.fits;0.817854;26518.1;1.65331;0.170667
20170309094854694_SVAKOV-R9_snap.fits;0.877232;26482.9;0.547855;0
20170309095045627_SVAKOV-R9_met.fits;0.723592;26494.6;1.90125;0.341333
20170309094954768_SVAKOV-R9_snap.fits;0.766165;26478.5;0.769243;0
20170309095052283_SVAKOV-R9_met.fits;0.772473;26519.5;3.19198;0.170667
20170309095106448_SVAKOV-R9_met.fits;0.692001;26502;1.40005;0.170667
20170309095054843_SVAKOV-R9_snap.fits;0.837678;26463.9;0.822594;0
20170309095154406_SVAKOV-R9_met.fits;0.836336;26497.6;3.6595;0.341333
20170309095154918_SVAKOV-R9_snap.fits;0.814914;26466.8;0.808819;0
20170309095328784_SVAKOV-R9_met.fits;0.585409;26494.6;1.34814;0.170667
20170309095254992_SVAKOV-R9_snap.fits;0.687482;26491.7;0.882119;0
20170309095355067_SVAKOV-R9_snap.fits;0.933343;26491.7;1.07903;0
20170309095511355_SVAKOV-R9_met.fits;0.781875;26503.4;1.635;0.341333
20170309095455142_SVAKOV-R9_snap.fits;1.07994;26515.1;0.913554;0
20170309095645222_SVAKOV-R9_met.fits;0.728223;26509.3;1.64838;0.341333
20170309095555216_SVAKOV-R9_snap.fits;0.818952;26494.6;0.871873;0
20170309095730107_SVAKOV-R9_met.fits;0.609835;26504.9;1.22434;0.170667
20170309095655291_SVAKOV-R9_snap.fits;0.692452;26485.8;0.710996;0
20170309095755366_SVAKOV-R9_snap.fits;0.81503;26528.3;0.740201;0
20170309095938448_SVAKOV-R9_met.fits;0.783457;26449.2;2.92259;0.170667
20170309095855440_SVAKOV-R9_snap.fits;0.730813;26532.7;0.637126;0
20170309095955515_SVAKOV-R9_snap.fits;0.61591;26504.9;0.564377;0
