#timestamp,LO_Frequency 
1489057215.7,286047002.1
1489057235.7,286046999.8
1489057255.6,286047000.0
1489057275.5,286047000.7
1489057295.5,286046998.8
1489057315.4,286046998.5
1489057335.3,286047000.5
1489057355.3,286046998.7
1489057375.2,286047000.3
1489057395.2,286047000.8
1489057415.1,286046998.5
1489057435.0,286047002.5
1489057436.0,286047002.5
1489057455.9,286046997.1
1489057475.8,286046999.8
1489057495.8,286047000.1
1489057515.7,286047000.3
1489057535.7,286047000.7
1489057555.6,286047000.4
1489057575.5,286047002.8
1489057595.5,286046996.9
1489057615.4,286047000.8
1489057635.4,286046998.5
1489057655.3,286047002.2
1489057675.2,286047000.4
1489057695.2,286046998.2
1489057715.1,286046999.8
1489057735.1,286046999.9
1489057736.0,286046999.9
1489057755.0,286047000.4
1489057755.9,286047000.4
1489057775.9,286046998.6
1489057795.8,286047000.0
1489057815.7,286046999.8
1489057835.7,286047004.3
1489057855.6,286046999.0
1489057875.6,286046998.7
1489057895.5,286047000.4
1489057915.4,286047000.5
1489057935.4,286047001.2
1489057955.3,286046999.4
1489057975.3,286047000.6
1489057995.2,286047000.6
1489058015.1,286046998.9
1489058035.1,286047001.1
1489058036.0,286047001.1
1489058055.0,286046997.3
1489058055.9,286046997.3
1489058075.9,286047001.6
1489058095.8,286047002.7
1489058115.8,286046998.3
1489058135.7,286047002.8
1489058155.6,286046998.8
1489058175.6,286047000.1
1489058195.5,286047000.8
1489058215.4,286046998.2
1489058235.4,286047000.4
1489058255.3,286047000.4
1489058275.3,286046998.9
1489058295.2,286047001.0
1489058315.1,286047000.7
1489058335.1,286046998.2
1489058336.0,286046998.2
1489058355.0,286047001.8
1489058355.9,286047001.8
1489058375.9,286046998.8
1489058395.8,286047000.5
1489058415.8,286046999.7
1489058435.7,286047000.0
1489058455.6,286046998.1
1489058475.6,286047002.6
1489058495.5,286047001.2
1489058515.5,286046999.2
1489058535.4,286046998.2
1489058555.3,286047002.4
1489058575.3,286046999.4
1489058595.2,286046999.3
1489058615.2,286047000.7
1489058635.1,286046998.2
1489058655.0,286047002.3
1489058655.9,286047002.3
1489058675.9,286046997.4
1489058695.8,286046998.9
1489058715.8,286047000.0
1489058735.7,286047002.6
1489058755.6,286046999.5
1489058775.6,286046998.9
1489058795.5,286047000.3
1489058815.5,286047000.7
1489058835.4,286046998.5
1489058855.3,286046999.7
1489058875.3,286047002.5
1489058895.2,286046998.5
1489058915.2,286046999.8
1489058935.1,286046999.7
1489058955.0,286047002.7
1489058956.0,286047002.7
1489058975.9,286046996.1
1489058995.8,286046999.0
1489059015.8,286047002.5
1489059035.7,286046998.3
1489059055.6,286047000.6
1489059075.6,286046999.0
1489059095.5,286047000.7
1489059115.5,286046999.6
1489059135.4,286047000.6
1489059155.3,286047000.6
1489059175.3,286047001.2
1489059195.2,286046998.3
1489059215.2,286046998.5
1489059235.1,286047001.0
1489059255.0,286046999.2
1489059255.9,286046999.2
1489059275.9,286047002.4
1489059295.8,286046999.1
1489059315.8,286047001.2
1489059335.7,286046998.8
1489059355.6,286046999.9
1489059375.6,286047001.9
1489059395.5,286047000.6
1489059415.5,286046998.3
1489059435.4,286047000.3
1489059455.3,286047000.6
1489059475.3,286047001.2
1489059495.2,286046998.7
1489059515.2,286046998.5
1489059535.1,286047002.4
1489059555.0,286046998.6
1489059556.0,286046998.6
1489059575.9,286047001.4
1489059595.8,286047000.1
1489059615.8,286046999.7
1489059635.7,286047001.9
1489059655.7,286047001.2
1489059675.6,286046998.4
1489059695.5,286046999.9
1489059715.5,286047000.2
1489059735.4,286047000.1
1489059755.3,286047000.0
1489059775.3,286047001.1
1489059795.2,286046998.6
1489059815.2,286047002.1
1489059835.1,286046999.6
1489059855.0,286046999.2
1489059856.0,286046999.2
1489059875.9,286046999.9
1489059895.8,286047000.1
1489059915.8,286046999.7
1489059935.7,286047000.9
1489059955.6,286046998.3
1489059975.6,286047000.6
1489059995.5,286046998.1
1489060015.5,286047002.1
1489060035.4,286047000.8
1489060055.3,286046998.5
1489060075.3,286047000.1
1489060095.2,286047000.2
1489060115.2,286047001.1
1489060135.1,286046998.4
1489060155.0,286047002.8
1489060156.0,286047002.8
1489060175.9,286046997.1
1489060195.8,286047000.8
1489060215.8,286046998.1
1489060235.7,286047000.3
1489060255.7,286046998.3
1489060275.6,286047000.3
1489060295.5,286047000.3
1489060315.5,286046998.5
1489060335.4,286047002.2
1489060355.4,286047002.4
1489060375.3,286047001.1
1489060395.2,286046999.5
1489060415.2,286046997.2
1489060435.1,286046998.5
1489060455.0,286047001.0
1489060456.0,286047001.0
1489060475.9,286046998.8
1489060495.8,286047001.1
1489060515.8,286046998.3
1489060535.7,286047002.6
1489060555.2,286046998.8
1489060575.1,286047001.1
1489060595.0,286046999.0
1489060596.0,286046999.0
1489060615.9,286046999.8
1489060635.8,286047001.5
1489060655.8,286047000.6
1489060675.7,286046998.9
1489060695.7,286046998.2
1489060715.6,286046999.7
1489060735.5,286047002.3
1489060755.5,286047000.9
1489060775.4,286047000.4
1489060795.4,286047000.8
