#timestamp,LO_Frequency 
1489078815.1,286047000.6
1489078816.0,286047000.6
1489078835.0,286047000.8
1489078836.0,286047000.8
1489078855.9,286046996.6
1489078875.8,286047002.3
1489078895.8,286046998.8
1489078915.7,286046998.2
1489078935.6,286047002.5
1489078955.6,286046996.6
1489078975.5,286047001.7
1489078995.5,286047001.0
1489079015.4,286046998.2
1489079035.3,286047002.3
1489079055.3,286046998.3
1489079075.2,286047000.1
1489079095.1,286047002.8
1489079115.1,286046999.4
1489079116.0,286046999.4
1489079135.0,286046998.3
1489079135.9,286046998.3
1489079155.8,286047003.3
1489079175.8,286046999.9
1489079195.7,286047000.1
1489079215.6,286046999.7
1489079235.5,286047002.6
1489079255.5,286047001.1
1489079275.4,286046998.9
1489079295.3,286047000.1
1489079315.3,286047000.1
1489079335.2,286047001.9
1489079355.1,286047000.3
1489079375.0,286047000.6
1489079376.0,286047000.6
1489079395.9,286047000.8
1489079415.8,286046999.0
1489079435.7,286047000.3
1489079455.7,286047000.2
1489079475.6,286047000.9
1489079495.5,286046999.8
1489079515.4,286047000.2
1489079535.4,286047000.9
1489079555.3,286046999.1
1489079575.2,286047001.0
1489079595.1,286046998.3
1489079615.1,286046999.7
1489079616.0,286046999.7
1489079635.0,286047002.0
1489079635.9,286047002.0
1489079655.9,286046996.5
1489079675.8,286047004.3
1489079695.7,286046998.1
1489079715.7,286047002.8
1489079735.6,286046999.4
1489079755.5,286046998.7
1489079775.5,286046998.3
1489079795.4,286047000.4
1489079815.4,286047000.2
1489079835.3,286046998.2
1489079855.2,286047003.9
1489079875.2,286046998.3
1489079895.1,286047000.2
1489079915.1,286046998.6
1489079916.0,286046998.6
1489079935.0,286047001.6
1489079935.9,286047001.6
1489079955.9,286046999.2
1489079975.8,286046998.4
1489079995.7,286047000.8
1489080015.7,286046999.4
1489080035.6,286046999.5
1489080055.6,286046999.0
1489080075.5,286047000.9
1489080095.4,286046998.2
1489080115.4,286047002.7
1489080135.3,286046998.5
1489080155.3,286046999.7
1489080175.2,286047002.8
1489080195.1,286046996.8
1489080215.1,286047001.1
1489080235.0,286046999.3
1489080235.9,286046999.3
1489080255.9,286046998.5
1489080275.8,286047000.3
1489080295.8,286046999.9
1489080315.7,286047000.0
1489080335.6,286047000.5
1489080355.6,286047001.1
1489080375.5,286046999.0
1489080395.5,286046999.2
1489080415.4,286047001.0
1489080435.3,286046998.3
1489080455.3,286046999.7
1489080475.2,286047002.0
1489080495.1,286047000.1
1489080515.1,286047002.8
1489080516.0,286047002.8
1489080535.0,286046995.6
1489080535.9,286046995.6
1489080555.9,286047005.9
1489080575.8,286047000.8
1489080595.8,286046999.3
1489080615.7,286046999.3
1489080635.6,286046998.4
1489080655.6,286047000.5
1489080675.5,286047001.1
1489080695.5,286046996.6
1489080715.4,286047000.2
1489080735.3,286047000.1
1489080755.3,286047000.3
1489080775.2,286046998.1
1489080795.2,286046999.7
1489080815.1,286046999.7
1489080835.0,286047002.7
1489080835.9,286047002.7
1489080855.9,286046995.5
1489080875.8,286047001.6
1489080895.8,286047002.3
1489080915.7,286046996.5
1489080935.6,286047000.1
1489080955.6,286047000.2
1489080975.5,286047000.4
1489080995.5,176368714.8
1489081015.4,9999988.8
1489081035.3,286047008.9
1489081055.3,286046999.2
1489081075.2,286046999.2
1489081095.2,286046996.8
1489081115.1,286047000.5
1489081135.0,286047000.8
1489081136.0,286047000.8
1489081155.9,286046999.3
1489081175.8,286047001.2
1489081195.8,286046999.0
1489081215.7,286047002.7
1489081235.7,286046998.2
1489081255.6,286047002.2
1489081275.5,286047000.8
1489081295.5,286046998.1
1489081315.4,286047000.0
1489081335.3,286047000.0
1489081355.3,286047000.9
1489081375.2,286047000.0
1489081395.2,286047000.3
1489081415.1,286047000.7
1489081435.0,286046999.0
1489081436.0,286046999.0
1489081455.9,286047002.0
1489081475.8,286046999.8
1489081495.8,286047000.2
1489081515.7,286046998.5
1489081535.7,286046999.7
1489081555.6,286047000.0
1489081575.5,286047000.5
1489081595.5,286046999.5
1489081615.4,286047001.1
1489081635.4,286046999.4
1489081655.3,286046999.0
1489081675.2,286046998.9
1489081695.2,286047000.6
1489081715.1,286046998.4
1489081735.1,286047000.9
1489081736.0,286047000.9
1489081755.0,286046998.3
1489081755.9,286046998.3
1489081775.9,286047002.5
1489081795.8,286047001.2
1489081815.7,286046998.3
1489081835.7,286047000.8
1489081855.6,286046999.2
1489081875.6,286046998.3
1489081895.5,286046999.8
1489081915.4,286046999.9
1489081935.4,286047001.1
1489081955.3,286046999.6
1489081975.3,286046998.7
1489081995.2,286046998.6
1489082015.1,286047000.6
1489082035.1,286046998.6
1489082036.0,286046998.6
1489082055.0,286047002.5
1489082055.9,286047002.5
1489082075.9,286046997.8
1489082095.8,286046996.7
1489082115.7,286047000.3
1489082135.7,286047001.2
1489082155.6,286047001.0
1489082175.6,286046998.8
1489082195.5,286047000.3
1489082215.4,286047000.4
1489082235.4,286047000.7
1489082255.3,286047001.2
1489082275.3,286046999.4
1489082295.2,286046999.2
1489082315.1,286046998.8
1489082335.1,286046998.3
1489082336.0,286046998.3
1489082355.0,286047001.6
1489082355.9,286047001.6
1489082375.9,117695614.5
1489082395.8,9999989.2
