#timestamp,LO_Frequency 
1489100415.9,286046997.7
1489100435.8,286046999.0
1489100455.8,286046998.5
1489100475.7,286047002.1
1489100495.6,286047000.8
1489100515.6,286047001.1
1489100535.5,286046996.9
1489100555.4,286047001.1
1489100575.4,286047000.7
1489100595.3,286046998.5
1489100615.3,286047000.6
1489100635.2,286046999.0
1489100655.1,286047000.6
1489100675.1,286047002.2
1489100676.0,286047002.2
1489100695.0,286046999.5
1489100696.0,286046999.5
1489100715.9,286046998.7
1489100735.8,286046998.8
1489100755.8,286047000.4
1489100775.7,286046998.5
1489100795.6,286047000.2
1489100815.6,286047002.1
1489100835.5,286046998.6
1489100855.5,286047000.9
1489100875.4,286046998.3
1489100895.3,286047000.1
1489100915.3,286046999.9
1489100935.2,286047002.8
1489100955.2,286046998.3
1489100975.1,286047002.8
1489100995.0,286047000.8
1489100995.9,286047000.8
1489101015.9,286046999.5
1489101035.8,286046998.5
1489101055.8,286047002.7
1489101075.7,286046999.2
1489101095.6,286046997.1
1489101115.6,286047001.0
1489101135.5,286046998.6
1489101155.5,286047001.0
1489101175.4,286047000.1
1489101195.3,286047002.6
1489101215.3,286046998.9
1489101235.2,286047000.8
1489101255.2,286046998.7
1489101275.1,286047000.7
1489101295.0,286046998.5
1489101295.9,286046998.5
1489101315.9,286047001.8
1489101335.8,286047002.2
1489101355.8,286047000.6
1489101375.7,286046998.4
1489101395.6,286046999.7
1489101415.6,286047000.1
1489101435.5,286047000.8
1489101455.5,286046999.4
1489101475.4,286046998.2
1489101495.3,286047002.7
1489101515.3,286046999.4
1489101535.2,286046998.5
1489101555.2,286046999.7
1489101575.1,286047004.0
1489101595.0,286047000.6
1489101596.0,286047000.6
1489101615.9,286046999.2
1489101635.8,286046998.2
1489101655.8,286047000.4
1489101675.7,286046998.8
1489101695.6,286047000.9
1489101715.6,286046998.6
1489101735.5,286047002.8
1489101755.5,286046999.0
1489101775.4,286046998.4
1489101795.3,286047000.6
1489101815.3,286047000.4
1489101835.2,286046999.8
1489101855.2,286047000.5
1489101875.1,286047001.1
1489101895.0,286046998.4
1489101896.0,286046998.4
1489101915.9,286047002.0
1489101935.8,286047000.5
1489101955.8,286046998.6
1489101975.7,286046999.7
1489101995.7,286047000.7
1489102015.6,286047001.1
1489102035.5,286047000.5
1489102055.5,286046998.1
1489102075.4,286047002.4
1489102095.3,286047001.1
1489102115.3,286046999.0
1489102135.2,286046999.3
1489102155.2,286046998.6
1489102175.1,286047000.3
1489102195.0,286047001.0
1489102196.0,286047001.0
1489102215.9,286046999.3
1489102235.8,286046998.8
1489102255.8,286047000.0
1489102275.7,286047002.8
1489102295.7,286046999.6
1489102315.6,286046998.4
1489102335.5,286046998.4
1489102355.5,286047001.7
1489102375.4,286047000.0
1489102395.4,286047000.8
1489102415.3,286046998.8
1489102435.2,286047002.7
1489102455.2,286046999.3
1489102475.1,286046999.1
1489102495.1,286047001.1
1489102496.0,286047001.1
1489102515.0,286046997.4
1489102515.9,286046997.4
1489102535.9,286047002.4
1489102555.8,286047000.5
1489102575.7,286047000.3
1489102595.7,286047000.4
1489102615.6,286047000.8
1489102635.6,286046998.5
1489102655.5,286046998.5
1489102675.4,286047000.6
1489102695.4,286046998.5
1489102715.3,286047002.5
1489102735.3,286047000.5
1489102755.2,286046998.7
1489102775.1,286047001.7
1489102795.1,286046998.6
1489102796.0,286046998.6
1489102815.0,286047002.5
1489102815.9,286047002.5
1489102835.9,286046996.5
1489102855.8,286047002.6
1489102875.8,286046998.7
1489102895.7,286047001.1
1489102915.6,286046998.9
1489102935.6,286046999.7
1489102955.5,286047002.8
1489102975.4,286046996.8
1489102995.4,286047002.8
1489103015.3,286046998.1
1489103035.3,286047002.7
1489103055.2,286046998.7
1489103075.1,286047000.7
1489103095.1,286046998.8
1489103096.0,286046998.8
1489103115.0,286047000.5
1489103115.9,286047000.5
1489103135.9,286046998.7
1489103155.8,286046998.1
1489103175.8,286047000.0
1489103195.7,286047002.4
1489103215.6,286047000.8
1489103235.6,286046998.9
1489103255.5,286047001.1
1489103275.5,286046998.5
1489103295.4,286046999.9
1489103315.3,286046999.7
1489103335.3,286046999.9
1489103355.2,286047001.9
1489103375.2,286047000.5
1489103395.1,286046998.1
1489103415.0,286047002.6
1489103415.9,286047002.6
1489103435.9,286046997.8
1489103455.8,286046999.9
1489103475.8,286047000.4
1489103495.7,286046998.7
1489103515.6,286047002.4
1489103535.6,286046998.8
1489103555.5,286046998.4
1489103575.5,286047002.7
1489103595.4,286046998.5
1489103615.3,286047000.3
1489103635.3,286047000.5
1489103655.2,286046998.2
1489103675.2,286047000.3
1489103695.1,286047000.9
1489103715.0,286047001.1
1489103715.9,286047001.1
1489103735.9,286046997.4
1489103755.8,286047000.7
1489103775.8,286046998.6
1489103795.7,286047000.4
1489103815.6,286047000.4
1489103835.6,286047002.2
1489103855.5,286046998.2
1489103875.5,286047000.2
1489103895.4,286047002.7
1489103915.3,286046996.7
1489103935.3,286047002.8
1489103955.2,286046996.5
1489103975.2,286047002.8
1489103995.1,286046999.3
