#timestamp,LO_Frequency 
1489028415.3,286047001.0
1489028435.3,286046998.8
1489028455.2,286046998.5
1489028475.2,286047000.2
1489028495.1,286046999.9
1489028515.0,286047000.7
1489028515.9,286047000.7
1489028535.9,286046999.5
1489028555.8,286046999.6
1489028575.8,286046998.8
1489028595.7,286047000.5
1489028615.6,286047000.5
1489028635.6,286046997.8
1489028655.5,286047001.0
1489028675.5,286046998.7
1489028695.4,286047001.2
1489028715.3,286046997.7
1489028735.3,286046998.3
1489028755.2,286047000.9
1489028775.2,286046999.4
1489028795.1,286047001.1
1489028815.0,286046998.1
1489028816.0,286046998.1
1489028835.9,286047003.4
1489028855.8,286047000.7
1489028875.8,286046998.7
1489028895.7,286047000.1
1489028915.6,286047001.0
1489028935.6,286046998.5
1489028955.5,286047001.0
1489028975.5,286046999.2
1489028995.4,286046998.7
1489029015.3,286047002.3
1489029035.3,286047001.2
1489029055.2,286046996.9
1489029075.2,286046999.9
1489029095.1,286047002.3
1489029115.1,286046999.2
1489029116.0,286046999.2
1489029135.0,286046998.6
1489029135.9,286046998.6
1489029155.9,286047001.4
1489029175.8,286046999.7
1489029195.7,286047002.4
1489029215.7,286046999.0
1489029235.6,286047000.5
1489029255.6,286046998.1
1489029275.5,286046999.9
1489029295.4,286047000.1
1489029315.4,286047002.8
1489029335.3,286046999.0
1489029355.2,286046998.9
1489029375.2,286046998.3
1489029395.1,286046999.7
1489029415.1,286047001.0
1489029416.0,286047001.0
1489029435.0,206190254.5
1489029435.9,206190254.5
1489029455.9,9999988.8
1489029475.8,286047007.6
1489029495.8,286046997.3
1489029515.7,286046998.2
1489029535.6,286047000.2
1489029555.6,286047000.5
1489029575.5,286047001.0
1489029595.5,286046999.6
1489029615.4,286046998.6
1489029635.3,286047001.2
1489029655.3,286046996.7
1489029675.2,286047001.9
1489029695.2,286047001.0
1489029715.1,286046999.6
1489029735.0,286046998.8
1489029735.9,286046998.8
1489029755.9,286046998.2
1489029775.8,286047002.2
1489029795.8,286046999.4
1489029815.7,286046998.3
1489029835.6,286047000.9
1489029855.6,286046998.6
1489029875.5,286047000.4
1489029895.5,286047000.0
1489029915.4,286047000.6
1489029935.3,286046998.7
1489029955.3,286047002.6
1489029975.2,286046998.7
1489029995.2,286047000.8
1489030015.1,286046998.3
1489030035.0,286046999.8
1489030036.0,286046999.8
1489030055.9,286047000.1
1489030075.8,286047002.3
1489030095.8,286046998.7
1489030115.7,286046999.9
1489030135.6,286047000.0
1489030155.6,286047002.2
1489030175.5,286046998.7
1489030195.5,286047002.0
1489030215.4,286047000.7
1489030235.3,286046999.0
1489030255.3,286046998.2
1489030275.2,286047002.7
1489030295.2,286046998.4
1489030315.1,286047001.1
1489030335.0,286046996.9
1489030336.0,286046996.9
1489030355.9,286047004.1
1489030375.8,286047001.0
1489030395.8,286046998.1
1489030415.7,286046999.8
1489030435.7,286047002.3
1489030455.6,286047000.4
1489030475.5,286047000.6
1489030495.5,286047000.6
1489030515.4,286047001.2
1489030535.4,286046998.9
1489030555.3,286046999.2
1489030575.2,286047001.1
1489030595.2,286046999.3
1489030615.1,286047000.4
1489030635.0,286047000.5
1489030636.0,286047000.5
1489030655.9,286047001.0
1489030675.8,286046998.6
1489030695.8,286047000.7
1489030715.7,286047001.2
1489030735.7,286046999.3
1489030755.6,286046998.6
1489030775.5,286046999.9
1489030795.5,286047002.7
1489030815.4,286046999.2
1489030835.3,286046998.6
1489030855.3,286047000.4
1489030875.2,286047002.3
1489030895.2,286046998.2
1489030915.1,286047000.4
1489030935.0,286047002.1
1489030936.0,286047002.1
1489030955.9,286046997.8
1489030975.8,286046998.4
1489030995.8,286046999.7
1489031015.7,286046999.7
1489031035.7,286046999.7
1489031055.6,286047001.9
1489031075.5,286047000.3
1489031095.5,286047000.6
1489031115.4,286046998.5
1489031135.4,286047000.9
1489031155.3,286046998.1
1489031175.2,286047002.4
1489031195.2,286046999.2
1489031215.1,286046998.1
1489031235.0,286047000.4
1489031236.0,286047000.4
1489031255.0,286046998.2
1489031255.9,286046998.2
1489031275.9,286047002.9
1489031295.8,286047002.7
1489031315.7,286047001.1
1489031335.7,286046996.9
1489031355.6,286046999.7
1489031375.6,286047001.4
1489031395.5,286047002.0
1489031415.4,286047000.7
1489031435.4,286046998.3
1489031455.3,286047000.2
1489031475.3,286047001.0
1489031495.2,286047001.2
1489031515.1,286046997.2
1489031535.1,286047000.9
1489031536.0,286047000.9
1489031555.0,286046999.5
1489031555.9,286046999.5
1489031575.9,286046998.3
1489031595.8,286047000.1
1489031615.8,286047002.5
1489031635.7,286046998.5
1489031655.6,286047000.5
1489031675.6,286047000.5
1489031695.5,286046999.8
1489031715.5,286047002.5
1489031735.4,286046998.1
1489031755.3,286047001.7
1489031775.3,286047001.0
1489031795.2,286046999.0
1489031815.2,286046998.5
1489031835.1,286047000.8
1489031855.0,286047000.9
1489031855.9,286047000.9
1489031875.9,286046996.6
1489031895.8,286047002.4
1489031915.8,286046998.5
1489031935.7,286047000.1
1489031955.6,286047000.3
1489031975.6,286047000.0
1489031995.5,286047000.3
