#timestamp,LO_Frequency 
1489068015.5,286046998.2
1489068035.5,286046999.9
1489068055.4,286046999.9
1489068075.4,286047002.2
1489068095.3,286046998.3
1489068115.2,286046999.7
1489068135.2,286047002.2
1489068155.1,286046998.2
1489068175.1,286047002.5
1489068176.0,286047002.5
1489068195.9,286046994.9
1489068215.8,286046999.9
1489068235.8,286046999.9
1489068255.7,286047002.5
1489068275.7,286046998.7
1489068295.6,286047001.2
1489068315.5,286046998.7
1489068335.5,286047001.1
1489068355.4,286046998.7
1489068375.4,286046999.9
1489068395.3,286047002.5
1489068415.2,286046999.0
1489068435.2,286046998.8
1489068455.1,286047000.9
1489068475.1,286046998.9
1489068476.0,286046998.9
1489068495.0,286047002.7
1489068495.9,286047002.7
1489068515.9,286046996.2
1489068535.8,286047000.7
1489068555.7,286046998.9
1489068575.7,286047000.6
1489068595.6,286047001.0
1489068615.6,286046998.6
1489068635.5,286047000.2
1489068655.5,286047000.0
1489068675.4,286047001.0
1489068695.3,286047000.5
1489068715.3,286046999.0
1489068735.2,286046998.6
1489068755.2,286047000.0
1489068775.1,286047001.0
1489068795.0,286046999.8
1489068796.0,286046999.8
1489068815.9,286047002.7
1489068835.8,286046999.2
1489068855.8,286046998.3
1489068875.7,286047000.1
1489068895.6,286047000.9
1489068915.6,286047000.7
1489068935.5,286046999.2
1489068955.5,286046998.6
1489068975.4,286047002.7
1489068995.3,286046996.5
1489069015.3,286047002.0
1489069035.2,286047000.9
1489069055.1,286047000.9
1489069075.1,286047000.8
1489069076.0,286047000.8
1489069095.0,286046998.4
1489069096.0,286046998.4
1489069115.9,286046999.8
1489069135.8,286047002.4
1489069155.8,286046998.7
1489069175.7,286047000.4
1489069195.6,286047001.0
1489069215.6,286047000.7
1489069235.5,286047001.2
1489069255.5,286046997.0
1489069275.4,286047000.6
1489069295.3,286047001.0
1489069315.3,286046998.9
1489069335.2,286046998.7
1489069355.2,286046999.8
1489069375.1,286047002.4
1489069395.0,286047000.4
1489069395.9,286047000.4
1489069415.9,286046998.6
1489069435.8,286046998.6
1489069455.8,286047002.8
1489069475.7,286046997.0
1489069495.6,286047002.7
1489069515.6,286046998.3
1489069535.5,286047000.0
1489069555.5,286047000.3
1489069575.4,286047000.1
1489069595.3,286047000.5
1489069615.3,286047000.2
1489069635.2,286047000.6
1489069655.2,286046999.4
1489069675.1,286046998.2
1489069695.0,286046999.7
1489069696.0,286046999.7
1489069715.9,286047002.5
1489069735.8,286047001.0
1489069755.8,286046998.3
1489069775.7,286047000.8
1489069795.7,286047000.8
1489069815.6,286046999.4
1489069835.5,286047001.0
1489069855.5,286046999.0
1489069875.4,286046998.8
1489069895.4,286047001.0
1489069915.3,286047000.8
1489069935.2,286046998.9
1489069955.2,286046998.4
1489069975.1,286046999.9
1489069995.1,286047000.1
1489069996.0,286047000.1
1489070015.0,286047000.0
1489070015.9,286047000.0
1489070035.9,286047002.5
1489070055.8,286046998.4
1489070075.7,286047000.2
1489070095.7,286046999.8
1489070115.6,286047001.0
1489070135.6,286046998.1
1489070155.5,286047002.3
1489070175.4,286046998.6
1489070195.4,286047002.3
1489070215.3,286047001.1
1489070235.3,286046999.6
1489070255.2,286047001.1
1489070275.1,286046998.1
1489070295.1,286046998.1
1489070296.0,286046998.1
1489070315.0,286047001.9
1489070315.9,286047001.9
1489070335.9,286046998.9
1489070355.8,286047000.5
1489070375.8,286047001.2
1489070395.7,286046999.0
1489070415.6,286047001.9
1489070435.6,286046998.3
1489070455.5,286047000.7
1489070475.5,286046998.3
1489070495.4,286047002.1
1489070515.3,286047000.7
1489070535.3,286046998.4
1489070555.2,286047001.0
1489070575.2,286046998.4
1489070595.1,286046998.4
1489070615.0,286047001.8
1489070616.0,286047001.8
1489070635.9,286046998.9
1489070655.8,286047000.3
1489070675.8,286047001.2
1489070695.7,286046999.1
1489070715.6,286047002.8
1489070735.6,286046999.6
1489070755.5,286046997.1
1489070775.5,286047000.0
1489070795.4,286047001.2
1489070815.3,286046996.7
1489070835.3,286046999.9
1489070855.2,286047000.2
1489070875.2,286046999.9
1489070895.1,286047002.5
1489070915.0,286047000.9
1489070915.9,286047000.9
1489070935.9,286046999.4
1489070955.8,286046999.0
1489070975.8,286046996.6
1489070995.7,286047002.8
1489071015.6,286047001.1
1489071035.6,286046999.3
1489071055.5,286047000.3
1489071075.5,286046998.6
1489071095.4,286047000.5
1489071115.3,286046998.9
1489071135.3,286047000.8
1489071155.2,286047001.0
1489071175.2,286046998.9
1489071195.1,286046999.9
1489071215.0,286047002.6
1489071216.0,286047002.6
1489071235.9,286046997.5
1489071255.8,286046999.4
1489071275.8,286047000.0
1489071295.7,286047000.3
1489071315.7,286047000.7
1489071335.6,286046999.2
1489071355.5,286046999.1
1489071375.5,286047001.1
1489071395.4,286046999.1
1489071415.4,286046998.5
1489071435.3,286047001.0
1489071455.2,286046998.2
1489071475.2,286047002.2
1489071495.1,286047000.8
1489071515.1,286046998.3
1489071516.0,286046998.3
1489071535.0,286047004.4
1489071535.9,286047004.4
1489071555.9,286046993.9
1489071575.8,286047001.2
1489071595.7,286046999.2
