#timestamp,LO_Frequency 
1489093215.3,286046999.8
1489093235.3,286046999.7
1489093255.2,286046999.7
1489093275.2,286047002.5
1489093295.1,286046999.1
1489093315.0,286047000.4
1489093316.0,286047000.4
1489093335.9,286046998.5
1489093355.8,286046999.9
1489093375.8,286047002.3
1489093395.7,286046998.6
1489093415.7,286047002.8
1489093435.6,286046997.3
1489093455.5,286047001.0
1489093475.5,286046998.2
1489093495.4,286047000.1
1489093515.4,286046999.9
1489093535.3,286047002.8
1489093555.2,286046998.9
1489093575.2,286046998.6
1489093595.1,286047002.6
1489093615.1,286046999.3
1489093616.0,286046999.3
1489093635.0,286047000.6
1489093635.9,286047000.6
1489093655.9,286046998.8
1489093675.8,286047000.8
1489093695.8,286046998.8
1489093715.7,286047001.1
1489093735.6,286046998.2
1489093755.6,286047001.6
1489093775.5,286047000.4
1489093795.4,286047000.0
1489093815.4,286046998.8
1489093835.3,286047000.5
1489093855.3,286047001.0
1489093875.2,286046998.9
1489093895.1,286047000.5
1489093915.1,286046999.6
1489093935.0,286046996.6
1489093935.9,286046996.6
1489093955.9,286047004.5
1489093975.8,286047000.1
1489093995.8,286047002.6
1489094015.7,286046998.3
1489094035.6,286047001.5
1489094055.6,286047000.3
1489094075.5,286047002.4
1489094095.5,286046996.7
1489094115.4,286047002.3
1489094135.3,286046998.1
1489094155.3,286047002.0
1489094175.2,286047001.2
1489094195.2,286046999.3
1489094215.1,286046999.6
1489094235.0,286046999.0
1489094235.9,286046999.0
1489094255.9,286047002.4
1489094275.8,286047001.2
1489094295.8,286046996.6
1489094315.7,286047002.7
1489094335.6,286046998.6
1489094355.6,286047000.5
1489094375.5,286047000.7
1489094395.5,286046998.1
1489094415.4,286047000.0
1489094435.3,286046999.8
1489094455.3,286047002.2
1489094475.2,286046998.6
1489094495.1,286047000.5
1489094515.1,286047002.1
1489094516.0,286047002.1
1489094535.0,286046997.2
1489094536.0,286046997.2
1489094555.9,286047001.6
1489094575.8,286047000.8
1489094595.8,286046999.1
1489094615.7,286047002.3
1489094635.7,286046999.3
1489094655.6,286047000.4
1489094675.5,286046996.5
1489094695.5,286046999.7
1489094715.4,286047001.9
1489094735.3,286046998.5
1489094755.3,286047000.2
1489094775.2,286047000.1
1489094795.2,286047002.8
1489094815.1,286046999.4
1489094835.1,286046998.4
1489094836.0,286046998.4
1489094855.0,286047004.4
1489094855.9,286047004.4
1489094875.9,286046994.5
1489094895.8,286046999.6
1489094915.7,286046998.3
1489094935.7,286047001.8
1489094955.6,286047000.6
1489094975.6,286046998.1
1489094995.5,286047001.7
1489095015.4,286047002.0
1489095035.4,286046999.3
1489095055.3,286047000.8
1489095075.3,286046998.4
1489095095.2,286047000.6
1489095115.1,286047001.0
1489095135.1,286046998.6
1489095136.0,286046998.6
1489095155.0,286047002.7
1489095155.9,286047002.7
1489095175.9,286046993.5
1489095195.8,286047001.1
1489095215.8,286047000.5
1489095235.7,286047001.1
1489095255.6,286046998.9
1489095275.6,286047001.1
1489095295.5,286047000.5
1489095315.5,286046998.1
1489095335.4,286047004.2
1489095355.3,286046999.2
1489095375.3,286046999.0
1489095395.2,286046999.6
1489095415.2,286046999.0
1489095435.1,286047000.6
1489095455.0,286046998.5
1489095456.0,286046998.5
1489095475.9,286047003.2
1489095495.8,286047002.2
1489095515.8,286046999.0
1489095535.7,286046998.9
1489095555.6,286046999.4
1489095575.6,286047001.1
1489095595.5,286046998.3
1489095615.5,286046999.7
1489095635.4,286047001.6
1489095655.3,286047000.3
1489095675.3,286047002.7
1489095695.2,286046996.5
1489095715.2,286046998.2
1489095735.1,286046999.8
1489095755.0,286047002.1
1489095756.0,286047002.1
1489095775.9,286046997.0
1489095795.8,286047002.1
1489095815.8,286046998.2
1489095835.7,286047002.0
1489095855.6,286046998.8
1489095875.6,286047000.6
1489095895.5,286046999.0
1489095915.5,286046998.7
1489095935.4,286047001.8
1489095955.3,286047000.4
1489095975.3,286047001.1
1489095995.2,286046998.6
1489096015.2,286047000.3
1489096035.1,286047000.7
1489096055.0,286046998.8
1489096055.9,286046998.8
1489096075.9,286047001.3
1489096095.8,286047002.4
1489096115.8,286046996.7
1489096135.7,286047000.2
1489096155.6,286047002.1
1489096175.6,286046999.4
1489096195.5,286046998.6
1489096215.5,286047002.7
1489096235.4,286046999.5
1489096255.3,286046999.0
1489096275.3,286047000.2
1489096295.2,286047000.9
1489096315.2,286047001.2
1489096335.1,286046999.4
1489096355.0,286046996.5
1489096355.9,286046996.5
1489096375.9,286047004.9
1489096395.8,286047002.2
1489096415.8,286047000.5
1489096435.7,286047001.0
1489096455.6,286046998.4
1489096475.6,286047000.7
1489096495.5,286046996.6
1489096515.5,286047002.1
1489096535.4,286047000.1
1489096555.3,286046998.1
1489096575.3,286047002.4
1489096595.2,286046999.4
1489096615.2,286047000.4
1489096635.1,286047000.8
1489096655.0,286047000.7
1489096655.9,286047000.7
1489096675.9,286046999.4
1489096695.8,286046998.7
1489096715.8,286047001.1
1489096735.7,286046996.9
1489096755.6,286047000.7
1489096775.6,286047001.0
1489096795.5,286046997.1
