#timestamp,LO_Frequency 
1489071615.7,286047000.4
1489071635.6,286046998.6
1489071655.6,286047000.3
1489071675.5,286047001.2
1489071695.4,286046998.5
1489071715.4,286047002.5
1489071735.3,286046999.5
1489071755.3,286046998.9
1489071775.2,286047001.2
1489071795.1,286046996.7
1489071815.1,286047000.7
1489071816.0,286047000.7
1489071835.0,286047000.8
1489071835.9,286047000.8
1489071855.9,286046996.5
1489071875.8,286047002.0
1489071895.8,286046998.1
1489071915.7,286047001.9
1489071935.6,286047000.3
1489071955.6,286047000.3
1489071975.5,286047000.1
1489071995.5,286047002.8
1489072015.4,286046997.0
1489072035.3,286047000.9
1489072055.3,286047001.1
1489072075.2,286047000.4
1489072095.2,286047001.1
1489072115.1,286046999.3
1489072135.0,286046998.9
1489072135.9,286046998.9
1489072155.9,286047000.2
1489072175.8,286047000.2
1489072195.8,286047000.3
1489072215.7,286047000.3
1489072235.6,286046999.0
1489072255.6,286047000.9
1489072275.5,286047001.2
1489072295.5,286046998.7
1489072315.4,286047001.2
1489072335.3,286046999.2
1489072355.3,286046999.1
1489072375.2,286046998.6
1489072395.2,286047002.3
1489072415.1,286046999.0
1489072435.0,286047000.4
1489072436.0,286047000.4
1489072455.9,286047001.0
1489072475.8,286046998.4
1489072495.8,286046999.9
1489072515.7,286047002.4
1489072535.7,286047000.8
1489072555.6,286046999.3
1489072575.5,286047000.7
1489072595.5,286047000.7
1489072615.4,286046998.3
1489072635.4,286047002.6
1489072655.3,286046998.1
1489072675.2,286047002.5
1489072695.2,286046998.4
1489072715.1,286047000.3
1489072735.1,286047001.0
1489072736.0,286047001.0
1489072755.0,286046999.4
1489072755.9,286046999.4
1489072775.9,286046999.0
1489072795.8,286046998.2
1489072815.7,286047000.1
1489072835.7,286046999.9
1489072855.6,286047000.9
1489072875.6,286046996.5
1489072895.5,286047002.4
1489072915.4,286046998.9
1489072935.4,286046998.2
1489072955.3,286047002.4
1489072975.3,286047001.2
1489072995.2,286046998.8
1489073015.1,286046998.3
1489073035.1,286047000.1
1489073055.0,286047000.4
1489073055.9,286047000.4
1489073075.9,286047001.1
1489073095.8,286046996.8
1489073115.8,286046999.9
1489073135.7,286047002.6
1489073155.6,286046996.7
1489073175.6,286047000.4
1489073195.5,286047000.5
1489073215.5,286047000.9
1489073235.4,286046998.8
1489073255.3,286047001.2
1489073275.3,286046998.3
1489073295.2,286046998.1
1489073315.2,286047000.3
1489073335.1,286047001.0
1489073355.0,286046999.6
1489073355.9,286046999.6
1489073375.9,286046998.4
1489073395.8,286047000.3
1489073415.8,286047001.0
1489073435.7,286047001.2
1489073455.6,286046999.4
1489073475.6,286046998.6
1489073495.5,286047000.8
1489073515.5,286046999.2
1489073535.4,286046999.4
1489073555.3,286046998.4
1489073575.3,286047000.0
1489073595.2,286047000.9
1489073615.2,286046998.6
1489073635.1,286047002.8
1489073655.0,286046999.6
1489073656.0,286046999.6
1489073675.9,104915859.6
1489073695.8,9999989.3
1489073715.8,286046980.6
1489073735.7,286047000.5
1489073755.7,286046998.9
1489073775.6,286047000.0
1489073795.5,286047000.9
1489073815.5,286046998.6
1489073835.4,286046999.9
1489073855.4,286046999.8
1489073875.3,286046999.8
1489073895.2,286046999.8
1489073915.2,286047002.7
1489073935.1,286046999.3
1489073955.1,286047001.0
1489073956.0,286047001.0
1489073975.0,286046999.3
1489073975.9,286046999.3
1489073995.9,286046999.1
1489074015.8,286046998.4
1489074035.7,286047000.3
1489074055.7,286047001.0
1489074075.6,286046998.3
1489074095.6,286047002.4
1489074115.5,286046998.9
1489074135.4,286047000.4
1489074155.4,286047000.9
1489074175.3,286046999.4
1489074195.3,286046998.9
1489074215.2,286046999.9
1489074235.1,286047002.4
1489074255.1,286046997.0
1489074256.0,286046997.0
1489074275.0,286047003.4
1489074276.0,286047003.4
1489074295.9,286046997.8
1489074315.8,286046998.5
1489074335.8,286047000.4
1489074355.7,286047000.6
1489074375.6,286046998.8
1489074395.6,286047000.5
1489074415.5,286047000.3
1489074435.5,286047000.6
1489074455.4,286046998.2
1489074475.3,286047000.0
1489074495.3,286047002.4
1489074515.2,286046998.8
1489074535.2,286047000.7
1489074555.1,286047001.1
1489074575.0,286046999.2
1489074576.0,286046999.2
1489074595.9,286047000.3
1489074615.8,286047000.4
1489074635.8,286047002.2
1489074655.7,286046999.9
1489074675.6,286047000.3
1489074695.6,286047000.0
1489074715.5,286047001.1
1489074735.5,286046998.4
1489074755.4,286046999.7
1489074775.3,286047002.2
1489074795.3,286046998.9
1489074815.2,286047000.5
1489074835.2,286047001.1
1489074855.1,286046999.0
1489074875.0,286047001.2
1489074876.0,286047001.2
1489074895.9,286046999.2
1489074915.8,286046999.4
1489074935.8,286046998.7
1489074955.7,286047000.8
1489074975.6,286046999.3
1489074995.6,286047000.9
1489075015.5,286046999.0
1489075035.5,286047000.4
1489075055.4,286046998.8
1489075075.3,286047000.3
1489075095.3,286047000.5
1489075115.2,286046999.9
1489075135.2,286047000.1
1489075155.1,286047000.2
1489075175.0,286047001.0
1489075176.0,286047001.0
1489075195.9,286046999.0
