#timestamp,LO_Frequency 
1489050015.4,286046998.7
1489050035.3,286047000.9
1489050055.3,286047000.6
1489050075.2,286046998.5
1489050095.2,286047000.6
1489050115.1,286047001.1
1489050135.0,286046999.5
1489050136.0,286046999.5
1489050155.9,286046999.2
1489050175.8,286047000.8
1489050195.8,286047000.0
1489050215.7,286046998.5
1489050235.7,286046999.7
1489050255.6,286047001.2
1489050275.5,286046998.8
1489050295.5,286047000.9
1489050315.4,286046998.9
1489050335.4,286047000.0
1489050355.3,286047002.8
1489050375.2,286046998.8
1489050395.2,286047001.1
1489050415.1,286047001.0
1489050435.1,286047001.2
1489050436.0,286047001.2
1489050455.0,286046998.9
1489050455.9,286046998.9
1489050475.9,286046999.9
1489050495.8,286047000.8
1489050515.7,286047000.4
1489050535.7,286047000.5
1489050555.6,286046999.1
1489050575.5,286046998.1
1489050595.5,286047000.3
1489050615.4,286047000.5
1489050635.4,286047001.2
1489050655.3,286046998.3
1489050675.2,286047002.6
1489050695.2,286046998.7
1489050715.1,286047000.8
1489050735.1,286046998.5
1489050736.0,286046998.5
1489050755.0,286047002.7
1489050755.9,286047002.7
1489050775.9,286046996.2
1489050795.8,286047000.7
1489050815.7,286046998.8
1489050835.7,286047000.3
1489050855.6,286047001.0
1489050875.6,286046998.8
1489050895.5,286047001.1
1489050915.4,286046999.5
1489050935.4,286046998.7
1489050955.3,286047000.8
1489050975.3,286047001.1
1489050995.2,286046998.3
1489051015.1,286047000.2
1489051035.1,286046999.9
1489051036.0,286046999.9
1489051055.0,286047000.0
1489051055.9,286047000.0
1489051075.9,286047001.2
1489051095.8,286046998.7
1489051115.8,286047000.5
1489051135.7,286046998.9
1489051155.6,286047000.2
1489051175.6,286046999.9
1489051195.5,286047002.7
1489051215.5,286047000.8
1489051235.4,286046998.9
1489051255.3,286047000.7
1489051275.3,286046998.9
1489051295.2,286046998.1
1489051315.2,286047002.4
1489051335.1,286046998.2
1489051355.0,286047000.1
1489051356.0,286047000.1
1489051375.9,286047000.0
1489051395.8,286047000.8
1489051415.8,286047000.5
1489051435.7,286047000.1
1489051455.7,286046998.9
1489051475.6,286047001.1
1489051495.5,286047001.0
1489051515.5,286047001.2
1489051535.4,286046999.4
1489051555.3,286046998.8
1489051575.3,286046999.3
1489051595.2,286047000.4
1489051615.2,286047000.4
1489051635.1,286047001.0
1489051655.0,286047000.7
1489051656.0,286047000.7
1489051675.9,286046997.2
1489051695.8,286046998.6
1489051715.8,286047001.1
1489051735.7,286046999.5
1489051755.7,286047001.1
1489051775.6,286046997.2
1489051795.5,286047002.6
1489051815.5,286047000.6
1489051835.4,286047001.1
1489051855.3,286046998.3
1489051875.3,286047001.1
1489051895.2,286046998.2
1489051915.2,286047000.7
1489051935.1,286047000.7
1489051955.0,286047000.9
1489051956.0,286047000.9
1489051975.9,286047001.1
1489051995.8,286046996.5
1489052015.8,286047002.6
1489052035.7,286046996.7
1489052055.7,286047000.7
1489052075.6,286046998.9
1489052095.5,286047000.7
1489052115.5,286047000.2
1489052135.4,286047000.7
1489052155.4,286046998.6
1489052175.3,286047000.0
1489052195.2,286047002.2
1489052215.2,286047001.2
1489052235.1,286046996.9
1489052255.1,286047000.2
1489052256.0,286047000.2
1489052275.0,286047001.1
1489052275.9,286047001.1
1489052295.9,286046996.8
1489052315.8,286047002.7
1489052335.7,286046999.2
1489052355.7,286046998.2
1489052375.6,286046999.7
1489052395.6,286047001.7
1489052415.5,286046999.7
1489052435.4,286047001.2
1489052455.4,286046998.8
1489052475.3,286047000.6
1489052495.3,286047000.4
1489052515.2,286047005.2
1489052535.1,286046999.8
1489052555.1,286047001.7
1489052556.0,286047001.7
1489052575.0,286046996.6
1489052575.9,286046996.6
1489052595.9,286047004.9
1489052615.8,286046999.9
1489052635.8,286047002.7
1489052655.7,286046998.5
1489052675.6,286047001.3
1489052695.6,286047002.5
1489052715.5,286046999.3
1489052735.5,286046997.8
1489052755.4,286046995.0
1489052775.3,286046998.2
1489052795.3,286047001.4
1489052815.2,286047001.6
1489052835.2,286047000.6
1489052855.1,286047000.5
1489052875.0,286046998.3
1489052876.0,286046998.3
1489052895.9,286047001.4
1489052915.8,286047001.2
1489052935.8,286046995.8
1489052955.7,286046999.1
1489052975.7,286046999.5
1489052995.6,286046998.6
1489053015.5,286047002.2
1489053035.5,286046998.9
1489053055.4,286047000.9
1489053075.4,286046997.2
1489053095.3,286047001.2
1489053115.2,286047001.1
1489053135.2,286046997.4
1489053155.1,286046998.4
1489053175.1,286047000.1
1489053176.0,286047000.1
1489053195.0,286047000.2
1489053195.9,286047000.2
1489053215.9,286047001.8
1489053235.8,286047003.5
1489053255.7,286047000.7
1489053275.7,286046999.3
1489053295.6,286047001.3
1489053315.6,286046996.9
1489053335.5,286046996.7
1489053355.4,286046996.9
1489053375.4,286046999.8
1489053395.3,286047000.8
1489053415.3,286046995.6
1489053435.2,286046998.3
1489053455.1,286047000.8
1489053475.1,286046999.4
1489053476.0,286046999.4
1489053495.0,286046998.6
1489053495.9,286046998.6
1489053515.9,286047002.2
1489053535.8,286047000.0
1489053555.8,286047000.8
1489053575.7,286047000.7
1489053595.6,286046999.2
