#timestamp,LO_Frequency 
1489086015.0,286047002.1
1489086015.9,286047002.1
1489086035.9,286046999.1
1489086055.8,286046999.3
1489086075.8,286046999.4
1489086095.7,286046998.1
1489086115.6,286046999.7
1489086135.6,286047000.2
1489086155.5,286047000.0
1489086175.5,286047000.4
1489086195.4,286047001.0
1489086215.3,286046999.3
1489086235.3,286046999.5
1489086255.2,286046999.4
1489086275.2,286046998.4
1489086295.1,286047001.6
1489086315.0,286047001.3
1489086315.9,286047001.3
1489086335.9,286046999.3
1489086355.8,286046998.3
1489086375.8,286047002.4
1489086395.7,286047000.7
1489086415.6,286046998.9
1489086435.6,286047000.0
1489086455.5,286046999.8
1489086475.5,286047000.0
1489086495.4,286047002.8
1489086515.3,286046998.4
1489086535.3,286047002.3
1489086555.2,286046998.9
1489086575.2,286047001.1
1489086595.1,286046998.7
1489086615.0,286046998.8
1489086616.0,286046998.8
1489086635.9,286047002.4
1489086655.8,286046999.1
1489086675.8,286046996.9
1489086695.7,286046999.7
1489086715.7,286046999.7
1489086735.6,286047001.7
1489086755.5,286047000.0
1489086775.5,286046999.9
1489086795.4,286047000.0
1489086815.4,286047001.7
1489086835.3,286047000.4
1489086855.2,286046998.2
1489086875.2,286046999.9
1489086895.1,286047002.3
1489086915.0,286046998.2
1489086916.0,286046998.2
1489086935.9,286047004.1
1489086955.8,286046998.4
1489086975.8,286046999.7
1489086995.7,286047000.1
1489087015.7,286047001.9
1489087035.6,286047000.9
1489087055.5,286046998.2
1489087075.5,286047002.2
1489087095.4,286046998.1
1489087115.4,286046998.2
1489087135.3,286047001.4
1489087155.2,286047000.0
1489087175.2,286047001.0
1489087195.1,286046998.3
1489087215.1,286047000.1
1489087216.0,286047000.1
1489087235.9,286047000.1
1489087255.8,286047000.8
1489087275.8,286046998.3
1489087295.7,286047000.3
1489087315.7,286047000.8
1489087335.6,286047001.1
1489087355.5,286046999.1
1489087375.5,286046998.9
1489087395.4,286046999.8
1489087415.4,286047002.5
1489087435.3,286046998.5
1489087455.2,286047002.8
1489087475.2,286046999.6
1489087495.1,286046998.9
1489087515.1,286047001.1
1489087516.0,286047001.1
1489087535.9,286046996.9
1489087555.8,286047000.5
1489087575.8,286046998.3
1489087595.7,286047001.0
1489087615.7,286046998.4
1489087635.6,286047000.2
1489087655.5,286047000.3
1489087675.5,286046999.8
1489087695.4,286047002.0
1489087715.4,286046998.1
1489087735.3,286047002.8
1489087755.2,286046999.1
1489087775.2,286046998.8
1489087795.1,286047001.1
1489087815.1,286046998.4
1489087816.0,286046998.4
1489087835.0,286047002.5
1489087835.9,286047002.5
1489087855.9,286046999.0
1489087875.8,286047000.6
1489087895.7,286047000.4
1489087915.7,286047000.8
1489087935.6,286046999.2
1489087955.6,286047000.4
1489087975.5,286046998.8
1489087995.4,286047000.4
1489088015.4,286047000.8
1489088035.3,286046998.5
1489088055.3,286047000.6
1489088075.2,286047000.9
1489088095.1,286047000.7
1489088115.1,286046998.3
1489088116.0,286046998.3
1489088135.0,286047001.9
1489088135.9,286047001.9
1489088155.9,286046996.6
1489088175.8,286047000.8
1489088195.8,286046999.2
1489088215.7,286046999.9
1489088235.6,286047001.0
1489088255.6,286047001.2
1489088275.5,286046998.9
1489088295.4,286047000.2
1489088315.4,286047001.1
1489088335.3,286046999.4
1489088355.3,286046999.4
1489088375.2,286046999.1
1489088395.1,286047000.0
1489088415.1,286047000.3
1489088435.0,286047001.2
1489088435.9,286047001.2
1489088455.9,286046999.3
1489088475.8,286047001.2
1489088495.8,286046999.0
1489088515.7,286046998.3
1489088535.6,286047000.5
1489088555.6,286046999.8
1489088575.5,286047002.2
1489088595.5,286046998.5
1489088615.4,286046999.8
1489088635.3,286046999.9
1489088655.3,286046999.9
1489088675.2,286046999.8
1489088695.2,286047002.8
1489088715.1,286046999.6
1489088735.0,286046999.2
1489088735.9,286046999.2
1489088755.9,286046999.4
1489088775.8,286047000.9
1489088795.8,286046998.6
1489088815.7,286047000.1
1489088835.6,286047000.1
1489088855.6,286046999.7
1489088875.5,286047002.1
1489088895.5,286047001.1
1489088915.4,286046996.5
1489088935.3,286047002.1
1489088955.3,286047000.6
1489088975.2,286046999.1
1489088995.2,286047001.0
1489089015.1,286046999.2
1489089035.0,286046999.1
1489089036.0,286046999.1
1489089055.9,286047000.9
1489089075.8,286046998.3
1489089095.8,286047000.1
1489089115.7,286047002.3
1489089135.7,286047000.8
1489089155.6,286047001.0
1489089175.5,286046999.5
1489089195.5,286046999.1
1489089215.4,286046999.4
1489089235.4,286046998.4
1489089255.3,286047002.4
1489089275.2,286046998.4
1489089295.2,286047000.2
1489089315.1,286047000.9
1489089335.1,286047001.0
1489089336.0,286047001.0
1489089355.0,286046999.5
1489089355.9,286046999.5
1489089375.9,286047001.1
1489089395.8,286046996.6
1489089415.7,286047002.4
1489089435.7,286047001.2
1489089455.6,286046999.4
1489089475.6,286046996.9
1489089495.5,286046999.8
1489089515.4,286047001.4
1489089535.4,286047002.5
1489089555.3,286046999.0
1489089575.3,286047000.8
1489089595.2,286046998.8
