# file name; noise; peak f.; mag.; duration
20170309170026875_SVAKOV-R9_snap.fits;0.692293;26482.9;0.785861;0
20170309170126950_SVAKOV-R9_snap.fits;0.824823;26522.5;0.795539;0
20170309170227024_SVAKOV-R9_snap.fits;0.738492;26460.9;0.672066;0
20170309170414886_SVAKOV-R9_met.fits;0.581579;26494.6;2.50154;0.170667
20170309170327099_SVAKOV-R9_snap.fits;0.794908;26472.7;1.10566;0
20170309170427174_SVAKOV-R9_snap.fits;1.02873;26547.4;0.991615;0
20170309170527248_SVAKOV-R9_snap.fits;1.03746;26499;1.02059;0
20170309170627323_SVAKOV-R9_snap.fits;1.11321;26526.9;0.970527;0
20170309170727398_SVAKOV-R9_snap.fits;0.854185;26518.1;0.604336;0
20170309170827472_SVAKOV-R9_snap.fits;1.02671;26521;0.759167;0
20170309170927547_SVAKOV-R9_snap.fits;0.786081;26523.9;0.88497;0
20170309171027622_SVAKOV-R9_snap.fits;0.611632;26515.1;0.728395;0
20170309171138107_SVAKOV-R9_met.fits;0.767195;26516.6;1.57245;0.170667
20170309171127696_SVAKOV-R9_snap.fits;0.757878;26496.1;0.552605;0
20170309171312486_SVAKOV-R9_met.fits;0.767939;26509.3;2.5272;0.341333
20170309171227771_SVAKOV-R9_snap.fits;0.702992;26535.6;0.614502;0
20170309171327846_SVAKOV-R9_snap.fits;0.723955;26519.5;0.760813;0
20170309171427920_SVAKOV-R9_snap.fits;0.685825;26547.4;0.726142;0
20170309171604688_SVAKOV-R9_met.fits;0.840003;26472.7;12.5868;0.682667
20170309171527995_SVAKOV-R9_snap.fits;0.752027;26544.4;0.736726;0
20170309171628070_SVAKOV-R9_snap.fits;0.937533;26493.2;0.692439;0
20170309171728144_SVAKOV-R9_snap.fits;0.742599;26478.5;0.457664;0
20170309171828219_SVAKOV-R9_snap.fits;0.752328;26455.1;0.756505;0
20170309171928294_SVAKOV-R9_snap.fits;0.927322;26496.1;0.655381;0
20170309172028368_SVAKOV-R9_snap.fits;0.78063;26504.9;0.850531;0
20170309172128443_SVAKOV-R9_snap.fits;0.797355;26510.7;0.713203;0
20170309172228518_SVAKOV-R9_snap.fits;1.00323;26452.1;0.825842;0
20170309172328592_SVAKOV-R9_snap.fits;1.04;26534.2;1.00326;0
20170309172428667_SVAKOV-R9_snap.fits;0.899634;26471.2;0.784221;0
20170309172528742_SVAKOV-R9_snap.fits;0.871941;26456.5;0.562619;0
20170309172628816_SVAKOV-R9_snap.fits;0.698764;26485.8;0.474547;0
20170309172728891_SVAKOV-R9_snap.fits;0.862379;26512.2;1.03711;0
20170309172828966_SVAKOV-R9_snap.fits;0.875991;26453.6;0.868518;0
20170309172929040_SVAKOV-R9_snap.fits;0.749255;26537.1;0.714359;0
20170309173029115_SVAKOV-R9_snap.fits;1.1118;26545.9;0.832718;0
20170309173129190_SVAKOV-R9_snap.fits;0.780254;26468.3;0.747206;0
20170309173229264_SVAKOV-R9_snap.fits;0.724623;26525.4;0.748116;0
20170309173329339_SVAKOV-R9_snap.fits;0.867088;26474.1;0.909307;0
20170309173429414_SVAKOV-R9_snap.fits;0.682324;26507.8;0.860723;0
20170309173529488_SVAKOV-R9_snap.fits;1.0307;26545.9;0.576147;0
20170309173629563_SVAKOV-R9_snap.fits;0.709598;26528.3;0.655612;0
20170309173729638_SVAKOV-R9_snap.fits;1.00571;26474.1;0.542874;0
20170309173829712_SVAKOV-R9_snap.fits;0.905121;26515.1;0.981011;0
20170309173929787_SVAKOV-R9_snap.fits;0.877052;26522.5;1.02733;0
20170309174029862_SVAKOV-R9_snap.fits;0.780223;26528.3;0.646194;0
20170309174128742_SVAKOV-R9_met.fits;0.764581;26506.3;4.47242;0.682667
20170309174129936_SVAKOV-R9_snap.fits;0.860788;26521;0.84069;0
20170309174230011_SVAKOV-R9_snap.fits;0.878996;26494.6;0.621378;0
20170309174330086_SVAKOV-R9_snap.fits;0.885562;26490.2;0.680993;0
20170309174424016_SVAKOV-R9_met.fits;0.886882;26490.2;3.04278;0.341333
20170309174430160_SVAKOV-R9_snap.fits;0.765664;26543;1.05217;0
20170309174524091_SVAKOV-R9_met.fits;0.784088;26494.6;1.78641;0.170667
20170309174530235_SVAKOV-R9_snap.fits;0.934324;26522.5;0.725013;0
20170309174643792_SVAKOV-R9_met.fits;0.774249;26497.6;1.5959;0.170667
20170309174630310_SVAKOV-R9_snap.fits;0.778539;26452.1;0.71427;0
20170309174735163_SVAKOV-R9_met.fits;0.654953;26497.6;1.33043;0.170667
20170309174730384_SVAKOV-R9_snap.fits;0.843189;26455.1;0.583417;0
20170309174830459_SVAKOV-R9_snap.fits;0.68787;26496.1;0.706096;0
20170309175020710_SVAKOV-R9_met.fits;0.515393;26535.6;1.03627;0.170667
20170309174930534_SVAKOV-R9_snap.fits;0.801132;26522.5;0.795233;0
20170309175030608_SVAKOV-R9_snap.fits;0.763091;26534.2;0.822829;0
20170309175130683_SVAKOV-R9_snap.fits;0.925692;26523.9;0.770656;0
20170309175230758_SVAKOV-R9_snap.fits;0.745334;26532.7;0.596032;0
20170309175330832_SVAKOV-R9_snap.fits;0.756623;26532.7;0.684754;0
20170309175430907_SVAKOV-R9_snap.fits;0.757194;26535.6;0.724661;0
20170309175530982_SVAKOV-R9_snap.fits;0.809124;26485.8;0.971631;0
20170309175631056_SVAKOV-R9_snap.fits;0.928757;26528.3;0.951145;0
20170309175731131_SVAKOV-R9_snap.fits;0.857376;26532.7;0.990205;0
20170309175831206_SVAKOV-R9_snap.fits;0.99295;26516.6;0.8705;0
20170309175931280_SVAKOV-R9_snap.fits;1.1332;26525.4;0.858766;0
