# file name; noise; peak f.; mag.; duration
20170309180031355_SVAKOV-R9_snap.fits;0.832596;26475.6;0.63092;0
20170309180131430_SVAKOV-R9_snap.fits;0.812284;26507.8;0.83547;0
20170309180231504_SVAKOV-R9_snap.fits;0.878538;26518.1;0.783666;0
20170309180331579_SVAKOV-R9_snap.fits;0.719964;26525.4;1.04766;0
20170309180431654_SVAKOV-R9_snap.fits;0.789997;26523.9;0.732765;0
20170309180531728_SVAKOV-R9_snap.fits;0.734886;26516.6;0.945425;0
20170309180631803_SVAKOV-R9_snap.fits;0.61197;26487.3;0.749306;0
20170309180731878_SVAKOV-R9_snap.fits;0.761091;26538.6;0.768287;0
20170309180831952_SVAKOV-R9_snap.fits;0.698738;26526.9;0.68329;0
20170309180932027_SVAKOV-R9_snap.fits;0.760616;26482.9;0.770466;0
20170309181032102_SVAKOV-R9_snap.fits;0.791579;26510.7;0.874986;0
20170309181132176_SVAKOV-R9_snap.fits;0.680922;26522.5;0.751073;0
20170309181232251_SVAKOV-R9_snap.fits;0.726862;26510.7;0.587327;0
20170309181332326_SVAKOV-R9_snap.fits;0.823299;26519.5;0.726647;0
20170309181432400_SVAKOV-R9_snap.fits;0.945693;26491.7;0.869683;0
20170309181532475_SVAKOV-R9_snap.fits;0.680995;26504.9;0.662337;0
20170309181632550_SVAKOV-R9_snap.fits;1.03019;26499;1.15143;0
20170309181732624_SVAKOV-R9_snap.fits;0.703153;26541.5;0.529156;0
20170309181832699_SVAKOV-R9_snap.fits;0.814934;26466.8;0.570453;0
20170309181932774_SVAKOV-R9_snap.fits;0.914438;26503.4;1.00279;0
20170309182032848_SVAKOV-R9_snap.fits;0.807644;26504.9;0.922569;0
20170309182132923_SVAKOV-R9_snap.fits;0.754992;26519.5;1.0085;0
20170309182232998_SVAKOV-R9_snap.fits;0.92435;26474.1;1.16507;0
20170309182420518_SVAKOV-R9_met.fits;0.798358;26528.3;2.27711;0.170667
20170309182333072_SVAKOV-R9_snap.fits;0.69041;26485.8;0.696367;0
20170309182521104_SVAKOV-R9_met.fits;0.865532;26494.6;2.53305;0.170667
20170309182433147_SVAKOV-R9_snap.fits;0.834846;26525.4;0.590225;0
20170309182533222_SVAKOV-R9_snap.fits;0.886611;26521;0.668594;0
20170309182633296_SVAKOV-R9_snap.fits;0.85383;26475.6;0.816393;0
20170309182733371_SVAKOV-R9_snap.fits;0.628481;26532.7;0.658506;0
20170309182833446_SVAKOV-R9_snap.fits;1.00068;26452.1;1.13487;0
20170309182933520_SVAKOV-R9_snap.fits;0.710079;26481.4;0.558622;0
20170309183033595_SVAKOV-R9_snap.fits;1.00986;26469.7;0.860257;0
20170309183133670_SVAKOV-R9_snap.fits;0.878881;26518.1;0.759745;0
20170309183233744_SVAKOV-R9_snap.fits;0.882968;26518.1;0.952296;0
20170309183333819_SVAKOV-R9_snap.fits;0.8272;26526.9;0.754286;0
20170309183430822_SVAKOV-R9_met.fits;0.935897;26493.2;4.6826;0.170667
20170309183433894_SVAKOV-R9_snap.fits;1.04221;26529.8;1.05957;0
20170309183533968_SVAKOV-R9_snap.fits;0.95158;26515.1;0.741749;0
20170309183634043_SVAKOV-R9_snap.fits;1.00907;26516.6;0.827141;0
20170309183734118_SVAKOV-R9_snap.fits;0.803206;26545.9;0.716248;0
20170309183834192_SVAKOV-R9_snap.fits;0.886492;26491.7;0.879473;0
20170309183953211_SVAKOV-R9_met.fits;0.77644;26512.2;1.65258;0.170667
20170309183934267_SVAKOV-R9_snap.fits;0.745416;26512.2;0.982227;0
20170309184034342_SVAKOV-R9_snap.fits;0.683397;26510.7;0.613528;0
20170309184134416_SVAKOV-R9_snap.fits;0.837108;26493.2;0.837022;0
20170309184234491_SVAKOV-R9_snap.fits;0.959976;26455.1;1.09125;0
20170309184334566_SVAKOV-R9_snap.fits;0.93181;26506.3;0.643673;0
20170309184434640_SVAKOV-R9_snap.fits;0.667392;26510.7;0.631819;0
20170309184534715_SVAKOV-R9_snap.fits;1.04438;26493.2;0.923963;0
20170309184634790_SVAKOV-R9_snap.fits;0.847118;26496.1;1.06912;0
20170309184734864_SVAKOV-R9_snap.fits;0.949522;26509.3;1.13816;0
20170309184834939_SVAKOV-R9_snap.fits;0.988064;26521;0.791652;0
20170309184935014_SVAKOV-R9_snap.fits;0.747574;26497.6;0.894845;0
20170309185035088_SVAKOV-R9_snap.fits;0.667713;26510.7;0.785274;0
20170309185135163_SVAKOV-R9_snap.fits;0.868487;26488.8;0.984117;0
20170309185235238_SVAKOV-R9_snap.fits;0.796466;26523.9;0.94816;0
20170309185335312_SVAKOV-R9_snap.fits;0.712457;26487.3;0.712987;0
20170309185435387_SVAKOV-R9_snap.fits;0.753771;26484.4;0.838586;0
20170309185627856_SVAKOV-R9_met.fits;0.796986;26518.1;22.9754;0.682667
20170309185535462_SVAKOV-R9_snap.fits;0.908243;26474.1;0.766634;0
20170309185635536_SVAKOV-R9_snap.fits;0.861844;26518.1;0.813115;0
20170309185735611_SVAKOV-R9_snap.fits;0.923061;26532.7;1.30897;0
20170309185835686_SVAKOV-R9_snap.fits;0.818143;26521;0.787854;0
20170309185935760_SVAKOV-R9_snap.fits;0.807972;26534.2;0.803779;0
