#timestamp,LO_Frequency 
1489064415.4,286046999.3
1489064435.3,286047000.9
1489064455.3,286046998.4
1489064475.2,286047000.0
1489064495.2,286047000.3
1489064515.1,286047002.7
1489064535.0,286046997.4
1489064536.0,286046997.4
1489064555.9,286047002.6
1489064575.8,286046999.0
1489064595.8,286047000.2
1489064615.7,286047001.0
1489064635.7,286046998.9
1489064655.6,286046998.9
1489064675.5,286046999.4
1489064695.5,286046998.5
1489064715.4,286047002.4
1489064735.3,286046999.5
1489064755.3,286046999.0
1489064775.2,286047001.2
1489064795.2,286046998.4
1489064815.1,286047000.3
1489064835.0,286046998.5
1489064836.0,286046998.5
1489064855.9,286047001.5
1489064875.8,286046999.7
1489064895.8,286047000.0
1489064915.7,286047000.6
1489064935.7,286047000.5
1489064955.6,286046998.6
1489064975.5,286047000.0
1489064995.5,286047000.7
1489065015.4,286047000.6
1489065035.4,286047001.1
1489065055.3,286046998.7
1489065075.2,286046998.5
1489065095.2,286047002.0
1489065115.1,286046998.3
1489065135.0,286047000.5
1489065136.0,286047000.5
1489065155.9,286046998.5
1489065175.8,286047002.4
1489065195.8,286046996.6
1489065215.7,286046999.8
1489065235.7,286047002.7
1489065255.6,286046997.1
1489065275.5,286047000.8
1489065295.5,286047000.4
1489065315.4,286047001.0
1489065335.4,286047000.8
1489065355.3,286046999.1
1489065375.2,286047000.0
1489065395.2,286047000.8
1489065415.1,286046998.7
1489065435.1,286047000.6
1489065436.0,286047000.6
1489065455.0,286046998.8
1489065455.9,286046998.8
1489065475.9,286047002.2
1489065495.8,286047001.2
1489065515.7,286046999.1
1489065535.7,286046998.9
1489065555.6,286047000.3
1489065575.6,286047000.7
1489065595.5,286046996.6
1489065615.4,286047002.5
1489065635.4,286047001.0
1489065655.3,286046998.7
1489065675.3,286047000.9
1489065695.2,286046998.6
1489065715.1,286047001.0
1489065735.1,286046998.9
1489065736.0,286046998.9
1489065755.0,286046999.8
1489065756.0,286046999.8
1489065775.9,286047002.5
1489065795.8,286046998.6
1489065815.8,286047002.7
1489065835.7,286046999.0
1489065855.7,286046999.3
1489065875.6,286047001.0
1489065895.5,286046998.7
1489065915.5,286046999.9
1489065935.4,286047002.1
1489065955.3,286047001.1
1489065975.3,286046996.6
1489065995.2,286047002.3
1489066015.2,286046998.6
1489066035.1,286047002.2
1489066055.0,286046998.6
1489066056.0,286046998.6
1489066075.9,286047002.7
1489066095.8,286046998.8
1489066115.8,286047000.8
1489066135.7,286047000.7
1489066155.7,286046998.1
1489066175.6,286047000.3
1489066195.5,286047000.3
1489066215.5,286047002.8
1489066235.4,286046999.2
1489066255.4,286047001.0
1489066275.3,286047001.1
1489066295.2,286046999.4
1489066315.2,286046998.2
1489066335.1,286047002.3
1489066355.1,286046998.7
1489066356.0,286046998.7
1489066375.0,286047002.7
1489066375.9,286047002.7
1489066395.9,286046995.0
1489066415.8,286046999.7
1489066435.7,286047002.4
1489066455.7,286047001.2
1489066475.6,286046999.5
1489066495.6,286046999.4
1489066515.5,286046998.9
1489066535.4,286047000.0
1489066555.4,286047000.1
1489066575.3,286047000.0
1489066595.3,286047002.7
1489066615.2,286046999.0
1489066635.1,286046999.4
1489066655.1,286046998.3
1489066656.0,286046998.3
1489066675.0,286047002.0
1489066675.9,286047002.0
1489066695.9,286046999.5
1489066715.8,286046998.5
1489066735.8,286046999.7
1489066755.7,286047001.5
1489066775.6,286047000.0
1489066795.6,286046999.8
1489066815.5,286046999.8
1489066835.5,286047002.2
1489066855.4,286046998.8
1489066875.4,286047001.1
1489066895.3,286046999.4
1489066915.2,286046998.8
1489066935.2,286046998.6
1489066955.1,286047000.5
1489066975.0,286047001.2
1489066976.0,286047001.2
1489066995.9,286046997.4
1489067015.8,286047001.0
1489067035.8,286047001.0
1489067055.7,286047001.0
1489067075.7,286046998.2
1489067095.6,286047002.8
1489067115.5,286046998.9
1489067135.5,286046998.2
1489067155.4,286047004.3
1489067175.4,286046999.2
1489067195.3,286047001.1
1489067215.2,286046999.2
1489067235.2,286046997.0
1489067255.1,286047000.7
1489067275.0,286046998.1
1489067276.0,286046998.1
1489067295.9,286047003.6
1489067315.8,286047000.9
1489067335.8,286046998.6
1489067355.7,286047002.3
1489067375.7,286047000.8
1489067395.6,286046999.3
1489067415.5,286046998.3
1489067435.5,286047000.7
1489067455.4,286047001.0
1489067475.3,286046999.4
1489067495.3,286046998.4
1489067515.2,286047000.5
1489067535.2,286047000.5
1489067555.1,286047000.7
1489067575.0,286047000.9
1489067576.0,286047000.9
1489067595.9,286046997.0
1489067615.8,286046999.9
1489067635.8,286047002.2
1489067655.7,286047000.7
1489067675.7,286046998.9
1489067695.6,286047000.0
1489067715.5,286047000.6
1489067735.5,286046998.3
1489067755.4,286047000.7
1489067775.4,286046998.1
1489067795.3,286047002.5
1489067815.2,286046998.1
1489067835.2,286047001.9
1489067855.1,286047000.9
1489067875.1,286046998.7
1489067876.0,286046998.7
1489067895.9,286047000.1
1489067915.8,286047002.3
1489067935.8,286047000.8
1489067955.7,286046999.5
1489067975.7,286047000.8
1489067995.6,286046999.2
