#timestamp,LO_Frequency 
1489096815.5,286047001.0
1489096835.4,286046998.3
1489096855.3,286047002.4
1489096875.3,286046999.2
1489096895.2,286047000.2
1489096915.2,286047002.4
1489096935.1,286046999.6
1489096955.0,286046999.1
1489096956.0,286046999.1
1489096975.2,286046998.5
1489096995.2,286047000.4
1489097015.1,286047000.7
1489097035.0,286046998.9
1489097036.0,286046998.9
1489097055.9,286047001.7
1489097075.8,286047004.4
1489097095.8,286046998.7
1489097115.7,286047001.2
1489097135.7,286046996.6
1489097155.6,286046999.9
1489097175.5,286047002.6
1489097195.5,286046998.8
1489097215.4,286047000.7
1489097235.4,286046998.3
1489097255.3,286046998.1
1489097275.2,286047002.1
1489097295.2,286047001.0
1489097315.1,286046998.8
1489097335.1,286046999.7
1489097336.0,286046999.7
1489097355.0,286047001.7
1489097355.9,286047001.7
1489097375.9,286046998.8
1489097395.8,286046999.9
1489097415.8,286047000.2
1489097435.7,286047000.4
1489097455.6,286047001.1
1489097475.6,286046997.4
1489097495.5,286046999.7
1489097515.5,286047000.9
1489097535.4,286046998.9
1489097555.3,286047000.9
1489097575.3,286046999.3
1489097595.2,286047000.1
1489097615.2,286047000.6
1489097635.1,286047000.2
1489097655.0,286047000.8
1489097655.9,286047000.8
1489097675.9,286046998.8
1489097695.8,286046998.9
1489097715.8,286047000.2
1489097735.7,286047000.4
1489097755.6,286046998.5
1489097775.6,286047000.2
1489097795.5,286046999.9
1489097815.5,286046999.9
1489097835.4,286047002.4
1489097855.3,286046998.5
1489097875.3,286047002.4
1489097895.2,286046998.8
1489097915.2,286046998.2
1489097935.1,286047002.3
1489097955.0,286046998.6
1489097956.0,286046998.6
1489097975.9,286047002.1
1489097995.8,286046999.8
1489098015.8,286047000.0
1489098035.7,286047000.3
1489098055.6,286047000.4
1489098075.6,286046998.4
1489098095.5,286046999.7
1489098115.5,286047001.8
1489098135.4,286047001.1
1489098155.3,286046996.6
1489098175.3,286047004.0
1489098195.2,286047001.2
1489098215.2,286047000.9
1489098235.1,286046998.8
1489098255.0,286046999.2
1489098256.0,286046999.2
1489098275.9,286047000.9
1489098295.8,286047000.2
1489098315.8,286047000.8
1489098335.7,108230445.4
1489098355.7,9999988.8
1489098375.6,286047007.5
1489098395.5,286046999.3
1489098415.5,286046999.0
1489098435.4,286046999.1
1489098455.4,286047000.9
1489098475.3,286047000.0
1489098495.2,286047002.6
1489098515.2,286047001.2
1489098535.1,286046996.5
1489098555.1,286047002.0
1489098556.0,286047002.0
1489098575.0,286046998.9
1489098575.9,286046998.9
1489098595.9,286047000.2
1489098615.8,286046999.9
1489098635.7,286047002.7
1489098655.7,286046998.3
1489098675.6,286047000.7
1489098695.6,286047001.2
1489098715.5,286046999.2
1489098735.4,286046998.4
1489098755.4,286047000.6
1489098775.3,286047001.2
1489098795.3,286046997.7
1489098815.2,286046999.0
1489098835.1,286047000.5
1489098855.1,286047001.2
1489098856.0,286047001.2
1489098875.0,286046996.6
1489098875.9,286046996.6
1489098895.9,286047002.9
1489098915.8,286046999.7
1489098935.8,286047000.1
1489098955.7,286047000.5
1489098975.6,286047000.8
1489098995.6,286046997.1
1489099015.5,286047000.8
1489099035.5,286046998.3
1489099055.4,286046999.7
1489099075.3,286047002.2
1489099095.3,286046998.6
1489099115.2,286047000.5
1489099135.2,286047000.6
1489099155.1,286046999.0
1489099175.0,286046999.4
1489099175.9,286046999.4
1489099195.9,286047001.2
1489099215.8,286046999.6
1489099235.8,286046999.3
1489099255.7,286047000.5
1489099275.6,286047000.9
1489099295.6,286046999.3
1489099315.5,286047000.4
1489099335.5,286047000.7
1489099355.4,286046998.3
1489099375.3,286047000.0
1489099395.3,286047000.9
1489099415.2,286046998.7
1489099435.1,286047001.1
1489099455.1,286046996.6
1489099456.0,286046996.6
1489099475.0,286047005.9
1489099476.0,286047005.9
1489099495.9,286046992.6
1489099515.8,286047001.2
1489099535.8,286046999.1
1489099555.7,286047000.6
1489099575.6,286046998.2
1489099595.6,286047000.1
1489099615.5,286047000.9
1489099635.5,286046998.7
1489099655.4,286046998.4
1489099675.3,286047000.7
1489099695.3,286046998.9
1489099715.2,70888319.8
1489099735.2,9999989.3
1489099755.1,286046982.6
1489099775.0,286046998.2
1489099776.0,286046998.2
1489099795.9,286047003.5
1489099815.8,286046999.9
1489099835.8,286047002.5
1489099855.7,286047000.8
1489099875.7,286046998.7
1489099895.6,286047000.6
1489099915.5,286046999.5
1489099935.5,286046998.9
1489099955.4,286047000.4
1489099975.4,286046999.0
1489099995.3,286047000.6
1489100015.2,286046998.4
1489100035.2,286047000.0
1489100055.1,286047000.5
1489100075.1,286046998.3
1489100076.0,286046998.3
1489100095.0,286047004.2
1489100095.9,286047004.2
1489100115.9,286046993.6
1489100135.8,286046999.0
1489100155.7,286047000.0
1489100175.7,286047001.9
1489100195.6,286046998.2
1489100215.6,286047002.8
1489100235.5,286046996.9
1489100255.4,286047000.7
1489100275.4,286047001.1
1489100295.3,286047001.1
1489100315.2,286046996.6
1489100335.2,286046999.8
1489100355.1,286046999.7
1489100375.1,286047001.8
1489100376.0,286047001.8
1489100395.0,286047000.9
1489100395.9,286047000.9
