# file name; noise; peak f.; mag.; duration
20180106020009564_SVAKOV-R12_snap.fits;1.24902;26452.1;0.677823;0
20180106020109638_SVAKOV-R12_snap.fits;0.873144;26491.7;1.13882;0
20180106020209713_SVAKOV-R12_snap.fits;0.940265;26513.7;0.677531;0
20180106020353478_SVAKOV-R12_met.fits;0.790864;26500.5;1.99193;0.170667
20180106020401158_SVAKOV-R12_met.fits;0.776811;26518.1;1.637;0.682667
20180106020309788_SVAKOV-R12_snap.fits;0.8672;26503.4;0.723359;0
20180106020503281_SVAKOV-R12_met.fits;0.721398;26519.5;1.90738;0.170667
20180106020409862_SVAKOV-R12_snap.fits;0.775803;26497.6;0.646657;0
20180106020549873_SVAKOV-R12_met.fits;0.819757;26493.2;1.84725;0.170667
20180106020605745_SVAKOV-R12_met.fits;0.879174;26493.2;1.97116;0.170667
20180106020509937_SVAKOV-R12_snap.fits;0.929664;26459.5;0.779559;0
20180106020651654_SVAKOV-R12_met.fits;0.673288;26490.2;2.44434;0.170667
20180106020704966_SVAKOV-R12_met.fits;0.927654;26545.9;1.97233;0.512
20180106020610012_SVAKOV-R12_snap.fits;0.8998;26458;0.683385;0
20180106020710257_SVAKOV-R12_met.fits;0.748726;26497.6;3.71639;0.170667
20180106020741830_SVAKOV-R12_met.fits;0.998132;26493.2;2.63574;0.682667
20180106020745756_SVAKOV-R12_met.fits;0.840517;26485.8;3.49861;0.170667
20180106020752753_SVAKOV-R12_met.fits;0.862242;26497.6;2.77031;0.341333
20180106020710086_SVAKOV-R12_snap.fits;0.830371;26503.4;0.763597;0
20180106020825009_SVAKOV-R12_met.fits;0.909301;26499;3.34607;0.341333
20180106020844977_SVAKOV-R12_met.fits;1.03297;26515.1;3.84617;0.341333
20180106020906310_SVAKOV-R12_met.fits;0.95514;26474.1;3.17059;0.341333
20180106020810161_SVAKOV-R12_snap.fits;0.934744;26519.5;0.824454;0
20180106020949830_SVAKOV-R12_met.fits;0.8998;26502;2.27988;0.170667
20180106020954438_SVAKOV-R12_met.fits;0.691046;26496.1;1.98633;0.170667
20180106020910236_SVAKOV-R12_snap.fits;0.912062;26547.4;0.844461;0
20180106021009286_SVAKOV-R12_met.fits;0.799336;26490.2;2.66816;0.341333
20180106021022940_SVAKOV-R12_met.fits;0.820037;26499;3.09074;0.512
20180106021045980_SVAKOV-R12_met.fits;0.781396;26490.2;1.7024;0.341333
20180106021051270_SVAKOV-R12_met.fits;1.01472;26490.2;3.00095;0.170667
20180106021010310_SVAKOV-R12_snap.fits;0.797727;26493.2;1.26102;0
20180106021108849_SVAKOV-R12_met.fits;0.919301;26493.2;16.1204;2.21867
20180106021120966_SVAKOV-R12_met.fits;0.931271;26475.6;2.1225;0.512
20180106021149980_SVAKOV-R12_met.fits;0.756723;26502;2.62119;0.170667
20180106021200902_SVAKOV-R12_met.fits;0.851315;26487.3;3.77149;0.341333
20180106021206705_SVAKOV-R12_met.fits;0.87517;26502;2.53697;0.170667
20180106021110385_SVAKOV-R12_snap.fits;0.918686;26485.8;0.572472;0
20180106021231110_SVAKOV-R12_met.fits;0.835392;26455.1;3.91379;1.024
20180106021238620_SVAKOV-R12_met.fits;0.96671;26490.2;3.4974;0.170667
20180106021210460_SVAKOV-R12_snap.fits;0.905784;26488.8;0.821242;0
20180106021313265_SVAKOV-R12_met.fits;0.968271;26507.8;2.14892;0.170667
20180106021332892_SVAKOV-R12_met.fits;0.828412;26493.2;4.80568;0.341333
20180106021338182_SVAKOV-R12_met.fits;0.899328;26515.1;3.96174;2.21867
20180106021310534_SVAKOV-R12_snap.fits;0.859422;26541.5;0.823721;0
20180106021437062_SVAKOV-R12_met.fits;0.978862;26466.8;3.69303;0.170667
20180106021442524_SVAKOV-R12_met.fits;0.990544;26510.7;2.1064;0.341333
20180106021447473_SVAKOV-R12_met.fits;0.970841;26503.4;2.16308;0.170667
20180106021503004_SVAKOV-R12_met.fits;0.993504;26475.6;2.99083;0.170667
20180106021410609_SVAKOV-R12_snap.fits;0.903409;26499;0.746283;0
20180106021517681_SVAKOV-R12_met.fits;1.0555;26450.7;3.52328;1.024
20180106021528092_SVAKOV-R12_met.fits;0.978389;26491.7;2.55183;0.341333
20180106021510684_SVAKOV-R12_snap.fits;0.931588;26478.5;0.8392;0
20180106021622364_SVAKOV-R12_met.fits;1.03618;26504.9;2.36732;0.170667
20180106021625606_SVAKOV-R12_met.fits;1.04963;26482.9;4.34959;0.341333
20180106021638406_SVAKOV-R12_met.fits;0.928041;26538.6;1.95006;0.512
20180106021610758_SVAKOV-R12_snap.fits;0.884244;26459.5;0.734346;0
20180106021754182_SVAKOV-R12_met.fits;0.871851;26449.2;4.21447;0.341333
20180106021806982_SVAKOV-R12_met.fits;1.18429;26510.7;3.53961;0.170667
20180106021710833_SVAKOV-R12_snap.fits;0.949945;26521;0.940721;0
20180106021813297_SVAKOV-R12_met.fits;0.94288;26510.7;3.06779;0.170667
20180106021840262_SVAKOV-R12_met.fits;0.743525;26499;8.21768;0.341333
20180106021810908_SVAKOV-R12_snap.fits;0.897791;26466.8;1.02049;0
20180106021938460_SVAKOV-R12_met.fits;0.878421;26484.4;3.31053;2.56
20180106021910982_SVAKOV-R12_snap.fits;0.925745;26496.1;0.743492;0
20180106022016348_SVAKOV-R12_met.fits;0.868332;26504.9;2.16164;0.170667
20180106022011057_SVAKOV-R12_snap.fits;1.00979;26534.2;0.746223;0
20180106022108060_SVAKOV-R12_met.fits;0.988378;26496.1;2.0455;0.170667
20180106022137414_SVAKOV-R12_met.fits;0.959308;26541.5;1.99119;0.170667
20180106022111132_SVAKOV-R12_snap.fits;0.97926;26510.7;0.911752;0
20180106022247046_SVAKOV-R12_met.fits;0.910989;26518.1;2.39672;0.512
20180106022211206_SVAKOV-R12_snap.fits;1.07546;26503.4;0.745596;0
20180106022335686_SVAKOV-R12_met.fits;1.11673;26493.2;3.29455;0.170667
20180106022352753_SVAKOV-R12_met.fits;0.919405;26528.3;2.32353;0.341333
20180106022311281_SVAKOV-R12_snap.fits;0.983704;26526.9;0.705432;0
20180106022455388_SVAKOV-R12_met.fits;0.949953;26488.8;2.08309;0.170667
20180106022507676_SVAKOV-R12_met.fits;1.03606;26493.2;5.36633;0.170667
20180106022411356_SVAKOV-R12_snap.fits;1.00533;26535.6;0.937525;0
20180106022510406_SVAKOV-R12_met.fits;0.978426;26509.3;3.1671;7.68
20180106022528156_SVAKOV-R12_met.fits;0.88119;26499;1.9604;0.170667
20180106022534641_SVAKOV-R12_met.fits;1.00546;26493.2;2.92754;0.170667
20180106022548977_SVAKOV-R12_met.fits;0.990036;26490.2;2.94395;0.170667
20180106022558876_SVAKOV-R12_met.fits;0.991329;26499;2.00305;0.170667
20180106022511430_SVAKOV-R12_snap.fits;1.08494;26493.2;0.668753;0
20180106022629937_SVAKOV-R12_met.fits;1.04051;26529.8;3.66757;0.170667
20180106022611505_SVAKOV-R12_snap.fits;0.930383;26534.2;0.845145;0
20180106022748444_SVAKOV-R12_met.fits;1.11019;26488.8;4.61067;0.341333
20180106022803121_SVAKOV-R12_met.fits;1.18295;26482.9;2.52459;0.170667
20180106022711580_SVAKOV-R12_snap.fits;1.15875;26491.7;0.931266;0
20180106022831452_SVAKOV-R12_met.fits;0.886988;26507.8;3.85292;0.170667
20180106022844252_SVAKOV-R12_met.fits;1.02237;26491.7;3.97904;0.170667
20180106022853126_SVAKOV-R12_met.fits;1.1276;26502;3.71327;0.170667
20180106022858076_SVAKOV-R12_met.fits;0.998684;26500.5;2.39473;0.170667
20180106022901830_SVAKOV-R12_met.fits;0.873934;26468.3;4.25023;0.341333
20180106022811654_SVAKOV-R12_snap.fits;1.29245;26538.6;0.842107;0
20180106022935622_SVAKOV-R12_met.fits;1.15661;26528.3;2.7771;0.341333
20180106022950812_SVAKOV-R12_met.fits;0.967825;26496.1;2.71332;0.853333
20180106022911729_SVAKOV-R12_snap.fits;1.0361;26547.4;0.939766;0
20180106023009073_SVAKOV-R12_met.fits;0.965009;26525.4;2.88938;0.341333
20180106023058054_SVAKOV-R12_met.fits;1.04764;26513.7;4.14749;0.512
20180106023011804_SVAKOV-R12_snap.fits;0.848677;26474.1;0.822797;0
20180106023111878_SVAKOV-R12_snap.fits;1.17437;26469.7;1.14032;0
20180106023215708_SVAKOV-R12_met.fits;0.870564;26494.6;2.03269;0.341333
20180106023232774_SVAKOV-R12_met.fits;0.885989;26513.7;3.26384;0.682667
20180106023254961_SVAKOV-R12_met.fits;0.850975;26460.9;1.95273;0.341333
20180106023211953_SVAKOV-R12_snap.fits;0.949372;26449.2;0.829018;0
20180106023312028_SVAKOV-R12_snap.fits;0.942106;26460.9;0.896926;0
20180106023427292_SVAKOV-R12_met.fits;1.04963;26496.1;3.38269;0.170667
20180106023431217_SVAKOV-R12_met.fits;0.919818;26497.6;3.91938;0.341333
20180106023440262_SVAKOV-R12_met.fits;0.959676;26480;2.21827;0.170667
20180106023453233_SVAKOV-R12_met.fits;1.0935;26499;2.24829;0.170667
20180106023412102_SVAKOV-R12_snap.fits;1.04998;26460.9;0.946535;0
20180106023520198_SVAKOV-R12_met.fits;0.872561;26518.1;2.07034;0.512
20180106023512177_SVAKOV-R12_snap.fits;1.20584;26482.9;0.83322;0
20180106023612593_SVAKOV-R12_met.fits;1.01533;26510.7;2.2816;0.170667
20180106023647068_SVAKOV-R12_met.fits;0.898795;26506.3;2.02775;0.170667
20180106023659697_SVAKOV-R12_met.fits;0.929148;26496.1;1.91487;0.170667
20180106023612252_SVAKOV-R12_snap.fits;0.990817;26471.2;0.836873;0
20180106023736732_SVAKOV-R12_met.fits;0.965678;26488.8;2.47407;0.170667
20180106023712326_SVAKOV-R12_snap.fits;1.1663;26502;0.737926;0
20180106023853873_SVAKOV-R12_met.fits;1.00152;26484.4;2.09321;2.048
20180106023812401_SVAKOV-R12_snap.fits;0.917484;26532.7;0.731945;0
20180106023921521_SVAKOV-R12_met.fits;1.0315;26482.9;4.40332;0.341333
20180106023933980_SVAKOV-R12_met.fits;0.866681;26490.2;3.50714;0.170667
20180106023938246_SVAKOV-R12_met.fits;0.955417;26493.2;2.53731;0.170667
20180106023912476_SVAKOV-R12_snap.fits;0.98526;26491.7;1.05874;0
20180106024018694_SVAKOV-R12_met.fits;0.925757;26472.7;13.8303;0.341333
20180106024032689_SVAKOV-R12_met.fits;0.962465;26532.7;2.01814;0.512
20180106024039174_SVAKOV-R12_met.fits;0.976041;26537.1;3.16282;1.024
20180106024104604_SVAKOV-R12_met.fits;1.00196;26497.6;4.18058;0.341333
20180106024012550_SVAKOV-R12_snap.fits;0.864067;26496.1;0.934497;0
20180106024121670_SVAKOV-R12_met.fits;0.98923;26466.8;2.43418;0.170667
20180106024127814_SVAKOV-R12_met.fits;1.14089;26506.3;2.96108;0.170667
20180106024147782_SVAKOV-R12_met.fits;0.964608;26471.2;2.65375;0.170667
20180106024151878_SVAKOV-R12_met.fits;1.05863;26512.2;4.23943;1.024
20180106024202972_SVAKOV-R12_met.fits;0.840049;26490.2;1.68755;0.170667
20180106024112625_SVAKOV-R12_snap.fits;1.03063;26507.8;0.892816;0
20180106024254172_SVAKOV-R12_met.fits;1.03687;26521;2.389;0.170667
20180106024258097_SVAKOV-R12_met.fits;0.958452;26475.6;2.4213;0.682667
20180106024212700_SVAKOV-R12_snap.fits;0.947043;26469.7;0.894553;0
20180106024320796_SVAKOV-R12_met.fits;1.12007;26499;2.3287;1.19467
20180106024331036_SVAKOV-R12_met.fits;1.02201;26485.8;2.19749;0.170667
20180106024345201_SVAKOV-R12_met.fits;0.770723;26491.7;1.86918;0.512
20180106024312774_SVAKOV-R12_snap.fits;0.923796;26468.3;0.908998;0
20180106024432817_SVAKOV-R12_met.fits;0.995527;26491.7;3.23356;0.512
20180106024456028_SVAKOV-R12_met.fits;0.889819;26506.3;4.81948;0.512
20180106024509340_SVAKOV-R12_met.fits;1.04485;26477.1;4.63814;0.170667
20180106024412849_SVAKOV-R12_snap.fits;1.01287;26512.2;1.04674;0
20180106024529990_SVAKOV-R12_met.fits;0.992469;26512.2;2.65418;0.170667
20180106024538694_SVAKOV-R12_met.fits;0.935826;26499;3.96517;0.512
20180106024541084_SVAKOV-R12_met.fits;0.894664;26497.6;2.00768;1.19467
20180106024512924_SVAKOV-R12_snap.fits;1.00968;26507.8;0.674055;0
20180106024618801_SVAKOV-R12_met.fits;1.05488;26516.6;3.11767;0.341333
20180106024612998_SVAKOV-R12_snap.fits;0.964191;26455.1;0.607173;0
20180106024718534_SVAKOV-R12_met.fits;1.01301;26502;2.15047;0.341333
20180106024713073_SVAKOV-R12_snap.fits;1.05235;26537.1;0.960754;0
20180106024813660_SVAKOV-R12_met.fits;0.989199;26518.1;2.83863;0.170667
20180106024830044_SVAKOV-R12_met.fits;0.99784;26529.8;11.5381;0.341333
20180106024836870_SVAKOV-R12_met.fits;1.09933;26487.3;3.09405;0.170667
20180106024813148_SVAKOV-R12_snap.fits;1.18704;26526.9;0.828669;0
20180106024910321_SVAKOV-R12_met.fits;0.90482;26480;2.45743;0.341333
20180106024916977_SVAKOV-R12_met.fits;0.876946;26504.9;3.13299;0.170667
20180106024936945_SVAKOV-R12_met.fits;1.07837;26484.4;4.77937;0.341333
20180106024913222_SVAKOV-R12_snap.fits;1.03138;26547.4;0.992274;0
20180106025013297_SVAKOV-R12_snap.fits;0.93572;26497.6;0.710567;0
20180106025121393_SVAKOV-R12_met.fits;0.942649;26512.2;3.55447;0.170667
20180106025128902_SVAKOV-R12_met.fits;0.911699;26528.3;2.2579;0.170667
20180106025133340_SVAKOV-R12_met.fits;1.00768;26500.5;2.72636;0.512
20180106025156380_SVAKOV-R12_met.fits;0.898616;26518.1;2.06169;0.170667
20180106025113372_SVAKOV-R12_snap.fits;0.941326;26465.3;1.254;0
20180106025218225_SVAKOV-R12_met.fits;1.08716;26484.4;2.28856;0.170667
20180106025249286_SVAKOV-R12_met.fits;0.77547;26506.3;11.4695;0.341333
20180106025213446_SVAKOV-R12_snap.fits;0.804908;26463.9;0.813165;0
20180106025328369_SVAKOV-R12_met.fits;1.05205;26478.5;2.65756;0.341333
20180106025404209_SVAKOV-R12_met.fits;0.942625;26491.7;1.92179;0.170667
20180106025313521_SVAKOV-R12_snap.fits;0.854258;26522.5;0.817746;0
20180106025428102_SVAKOV-R12_met.fits;0.764761;26507.8;2.16348;0.170667
20180106025441414_SVAKOV-R12_met.fits;1.01687;26496.1;4.39248;0.512
20180106025446876_SVAKOV-R12_met.fits;1.01107;26507.8;2.8628;0.170667
20180106025413596_SVAKOV-R12_snap.fits;0.965929;26504.9;0.614019;0
20180106025524081_SVAKOV-R12_met.fits;1.0054;26538.6;4.89374;0.341333
20180106025528860_SVAKOV-R12_met.fits;0.997713;26474.1;3.14917;0.170667
20180106025513670_SVAKOV-R12_snap.fits;0.9748;26519.5;0.906276;0
20180106025647025_SVAKOV-R12_met.fits;0.847401;26504.9;1.74667;0.512
20180106025655900_SVAKOV-R12_met.fits;0.877836;26477.1;2.71784;0.170667
20180106025613745_SVAKOV-R12_snap.fits;0.905097;26519.5;0.803313;0
20180106025800753_SVAKOV-R12_met.fits;0.780702;26531.2;10.6479;0.341333
20180106025803825_SVAKOV-R12_met.fits;1.0437;26502;2.28768;0.170667
20180106025713820_SVAKOV-R12_snap.fits;0.873214;26474.1;0.93226;0
20180106025828060_SVAKOV-R12_met.fits;0.80162;26449.2;2.81592;0.512
20180106025833350_SVAKOV-R12_met.fits;0.923686;26491.7;2.31375;0.170667
20180106025900657_SVAKOV-R12_met.fits;0.943412;26504.9;18.9658;0.512
20180106025813894_SVAKOV-R12_snap.fits;0.877912;26529.8;0.618153;0
20180106030000732_SVAKOV-R12_met.fits;1.15309;26506.3;2.49162;0.853333
20180106025913969_SVAKOV-R12_snap.fits;0.966567;26540;1.0176;0
20180106030100977_SVAKOV-R12_met.fits;0.935541;26452.1;1.88307;0.170667
20180106030148934_SVAKOV-R12_met.fits;0.89249;26499;1.94275;0.341333
20180106030155761_SVAKOV-R12_met.fits;1.01776;26509.3;2.17864;0.170667
20180106030216582_SVAKOV-R12_met.fits;1.0522;26538.6;16.4897;2.048
20180106030226140_SVAKOV-R12_met.fits;1.04303;26506.3;5.08153;0.341333
20180106030244572_SVAKOV-R12_met.fits;1.11539;26545.9;4.75319;0.170667
20180106030254470_SVAKOV-R12_met.fits;1.12487;26523.9;3.75217;0.341333
