# file name; noise; peak f.; mag.; duration
20200805173621112_SVAKOV-R12_met.fits;2.03321;26499;4.83304;0.853333
20200805173623843_SVAKOV-R12_met.fits;2.15088;26494.6;5.82316;0.170667
20200805173634765_SVAKOV-R12_met.fits;1.86769;26485.8;4.2817;0.170667
20200805173647053_SVAKOV-R12_met.fits;2.10561;26518.1;5.6512;0.341333
20200805173736035_SVAKOV-R12_met.fits;1.87562;26504.9;16.6231;1.024
20200805173824333_SVAKOV-R12_met.fits;2.05442;26480;5.15003;0.341333
20200805174020216_SVAKOV-R12_met.fits;1.67509;26500.5;4.05934;0.341333
20200805174103565_SVAKOV-R12_met.fits;1.9053;26474.1;5.6114;0.512
20200805174121656_SVAKOV-R12_met.fits;2.0606;26488.8;4.39903;0.170667
20200805174136333_SVAKOV-R12_met.fits;1.75912;26534.2;6.1549;0.170667
20200805174149304_SVAKOV-R12_met.fits;2.36836;26507.8;8.27748;0.341333
20200805174158861_SVAKOV-R12_met.fits;1.8101;26521;4.14193;0.170667
20200805174254840_SVAKOV-R12_met.fits;1.79875;26491.7;6.29168;0.170667
20200805174329997_SVAKOV-R12_met.fits;2.0232;26547.4;6.14678;1.024
20200805174340749_SVAKOV-R12_met.fits;1.73622;26503.4;11.386;0.170667
20200805174418808_SVAKOV-R12_met.fits;2.21078;26491.7;20.0464;0.341333
20200805174504205_SVAKOV-R12_met.fits;1.88553;26504.9;3.77948;0.170667
20200805174607352_SVAKOV-R12_met.fits;2.10892;26493.2;10.9564;0.170667
20200805174628173_SVAKOV-R12_met.fits;2.14175;26494.6;5.46833;0.170667
20200805174815181_SVAKOV-R12_met.fits;1.80908;26510.7;3.81878;0.170667
20200805174926520_SVAKOV-R12_met.fits;2.11478;26472.7;12.3109;0.341333
20200805175006627_SVAKOV-R12_met.fits;2.74758;26504.9;15.6715;0.341333
20200805175154829_SVAKOV-R12_met.fits;2.43696;26490.2;5.24846;0.341333
20200805175511437_SVAKOV-R12_met.fits;2.05375;26526.9;8.8593;0.512
20200805175605197_SVAKOV-R12_met.fits;2.26526;26500.5;5.05468;0.170667
20200805175817976_SVAKOV-R12_met.fits;2.05004;26490.2;10.6514;0.170667
20200805175903032_SVAKOV-R12_met.fits;2.00903;26484.4;9.78948;0.341333
20200805175939896_SVAKOV-R12_met.fits;1.74818;26484.4;8.13899;0.512
20200805175957816_SVAKOV-R12_met.fits;2.22688;26474.1;5.51596;0.170667
20200805180019320_SVAKOV-R12_met.fits;2.16721;26471.2;4.47926;0.170667
20200805180029901_SVAKOV-R12_met.fits;1.89717;26488.8;5.2955;0.170667
20200805180029389_SVAKOV-R12_snap.fits;2.02204;26513.7;2.10216;0
20200805180129464_SVAKOV-R12_snap.fits;1.91993;26468.3;1.52773;0
20200805180234488_SVAKOV-R12_met.fits;2.16298;26487.3;5.59228;0.341333
20200805180246435_SVAKOV-R12_met.fits;1.95029;26496.1;7.92959;0.170667
20200805180255139_SVAKOV-R12_met.fits;1.73753;26499;6.40232;0.170667
20200805180229539_SVAKOV-R12_snap.fits;2.08372;26474.1;1.6197;0
20200805180341901_SVAKOV-R12_met.fits;1.88779;26480;6.98868;0.170667
20200805180406136_SVAKOV-R12_met.fits;2.10762;26481.4;7.77948;0.170667
20200805180329613_SVAKOV-R12_snap.fits;2.00436;26540;1.74565;0
20200805180442488_SVAKOV-R12_met.fits;1.72231;26482.9;18.4587;0.682667
20200805180429688_SVAKOV-R12_snap.fits;1.73007;26502;1.74396;0
20200805180600995_SVAKOV-R12_met.fits;2.04577;26452.1;5.31018;0.341333
20200805180529763_SVAKOV-R12_snap.fits;2.25939;26453.6;1.5859;0
20200805180645880_SVAKOV-R12_met.fits;2.03204;26512.2;5.46928;0.341333
20200805180720184_SVAKOV-R12_met.fits;2.01627;26504.9;5.41183;1.70667
20200805180629837_SVAKOV-R12_snap.fits;1.84443;26475.6;1.86202;0
20200805180734008_SVAKOV-R12_met.fits;2.37968;26518.1;5.17943;0.682667
20200805180744589_SVAKOV-R12_met.fits;1.74086;26482.9;3.60624;0.170667
20200805180729912_SVAKOV-R12_snap.fits;1.58792;26488.8;1.6491;0
20200805180846200_SVAKOV-R12_met.fits;1.53004;26485.8;4.61445;0.170667
20200805180829987_SVAKOV-R12_snap.fits;2.10531;26459.5;1.57354;0
20200805181013240_SVAKOV-R12_met.fits;2.19874;26468.3;5.43097;0.170667
20200805180930061_SVAKOV-R12_snap.fits;1.56259;26531.2;1.39916;0
20200805181030136_SVAKOV-R12_snap.fits;2.13709;26450.7;1.36584;0
20200805181130211_SVAKOV-R12_snap.fits;2.03553;26547.4;1.63004;0
20200805181233699_SVAKOV-R12_met.fits;1.89753;26513.7;6.57639;0.170667
20200805181230285_SVAKOV-R12_snap.fits;1.95973;26497.6;2.00355;0
20200805181332749_SVAKOV-R12_met.fits;1.78808;26502;5.54528;0.170667
20200805181330360_SVAKOV-R12_snap.fits;1.95619;26484.4;1.36955;0
20200805181428387_SVAKOV-R12_met.fits;2.02432;26462.4;6.75087;0.170667
20200805181430435_SVAKOV-R12_snap.fits;1.79089;26471.2;1.41516;0
20200805181549965_SVAKOV-R12_met.fits;1.82213;26487.3;4.39901;0.170667
20200805181530509_SVAKOV-R12_snap.fits;2.07311;26452.1;1.49728;0
20200805181630584_SVAKOV-R12_snap.fits;2.24526;26525.4;1.52586;0
20200805181730659_SVAKOV-R12_snap.fits;1.95983;26516.6;1.45825;0
20200805181842339_SVAKOV-R12_met.fits;1.81555;26491.7;19.2589;0.341333
20200805181919715_SVAKOV-R12_met.fits;1.79837;26484.4;4.38031;0.170667
20200805181830733_SVAKOV-R12_snap.fits;1.69783;26460.9;1.60651;0
20200805181930808_SVAKOV-R12_snap.fits;2.0017;26509.3;1.1948;0
20200805182036173_SVAKOV-R12_met.fits;1.66857;26487.3;4.20611;0.170667
20200805182030883_SVAKOV-R12_snap.fits;1.6476;26528.3;1.45315;0
20200805182221304_SVAKOV-R12_met.fits;1.55733;26493.2;5.64912;0.170667
20200805182130957_SVAKOV-R12_snap.fits;1.78794;26507.8;1.50173;0
20200805182322232_SVAKOV-R12_met.fits;1.98429;26504.9;4.1326;0.170667
20200805182231032_SVAKOV-R12_snap.fits;2.18823;26494.6;1.58495;0
20200805182342029_SVAKOV-R12_met.fits;1.8668;26497.6;5.58216;0.341333
20200805182347491_SVAKOV-R12_met.fits;1.70791;26480;4.24275;0.170667
20200805182331107_SVAKOV-R12_snap.fits;1.62509;26496.1;1.60635;0
20200805182449101_SVAKOV-R12_met.fits;1.76638;26481.4;5.35742;0.170667
20200805182431181_SVAKOV-R12_snap.fits;2.13197;26460.9;1.34574;0
20200805182531256_SVAKOV-R12_snap.fits;1.83451;26453.6;1.67429;0
20200805182635256_SVAKOV-R12_met.fits;1.75557;26474.1;3.52576;0.170667
20200805182723555_SVAKOV-R12_met.fits;1.43347;26482.9;3.94777;0.170667
20200805182631331_SVAKOV-R12_snap.fits;1.81979;26491.7;1.52528;0
20200805182731405_SVAKOV-R12_snap.fits;1.59854;26456.5;1.95869;0
20200805182851960_SVAKOV-R12_met.fits;1.92594;26480;3.98951;0.341333
20200805182831480_SVAKOV-R12_snap.fits;2.09222;26462.4;1.25126;0
20200805183018659_SVAKOV-R12_met.fits;1.7908;26487.3;4.36762;0.170667
20200805182931555_SVAKOV-R12_snap.fits;1.84538;26450.7;1.78606;0
20200805183031629_SVAKOV-R12_snap.fits;1.94775;26471.2;1.55136;0
20200805183201400_SVAKOV-R12_met.fits;1.8682;26493.2;3.98353;0.170667
20200805183224781_SVAKOV-R12_met.fits;1.89884;26478.5;5.42668;0.170667
20200805183131704_SVAKOV-R12_snap.fits;1.58168;26449.2;1.72654;0
20200805183239117_SVAKOV-R12_met.fits;1.6347;26499;4.89814;0.170667
20200805183305229_SVAKOV-R12_met.fits;1.60015;26500.5;10.5957;0.341333
20200805183231779_SVAKOV-R12_snap.fits;1.90225;26455.1;2.01346;0
20200805183331853_SVAKOV-R12_snap.fits;2.18147;26518.1;1.98769;0
20200805183449165_SVAKOV-R12_met.fits;1.71677;26472.7;4.61418;0.341333
20200805183431928_SVAKOV-R12_snap.fits;2.01171;26493.2;1.64117;0
20200805183532003_SVAKOV-R12_snap.fits;1.90661;26523.9;1.90821;0
20200805183632077_SVAKOV-R12_snap.fits;2.2002;26453.6;1.76014;0
20200805183732152_SVAKOV-R12_snap.fits;1.81816;26526.9;1.41254;0
20200805183832227_SVAKOV-R12_snap.fits;1.86664;26528.3;1.91878;0
20200805183932301_SVAKOV-R12_snap.fits;1.6768;26455.1;1.70151;0
20200805184032376_SVAKOV-R12_snap.fits;1.78613;26534.2;1.8114;0
20200805184132451_SVAKOV-R12_snap.fits;1.84499;26496.1;1.85719;0
20200805184232525_SVAKOV-R12_snap.fits;1.5874;26474.1;1.7869;0
20200805184332600_SVAKOV-R12_snap.fits;1.95065;26547.4;1.58002;0
20200805184432675_SVAKOV-R12_snap.fits;1.7626;26499;1.59688;0
20200805184532749_SVAKOV-R12_snap.fits;1.7663;26471.2;1.6579;0
20200805184632824_SVAKOV-R12_snap.fits;2.02827;26515.1;1.83007;0
20200805184732899_SVAKOV-R12_snap.fits;1.80818;26465.3;1.59662;0
20200805184832973_SVAKOV-R12_snap.fits;1.58842;26474.1;1.42402;0
20200805184933048_SVAKOV-R12_snap.fits;1.61018;26515.1;1.45411;0
20200805185033123_SVAKOV-R12_snap.fits;1.75609;26463.9;1.29628;0
20200805185133197_SVAKOV-R12_snap.fits;2.34468;26537.1;1.97534;0
20200805185233272_SVAKOV-R12_snap.fits;1.7649;26504.9;1.53239;0
20200805185333347_SVAKOV-R12_snap.fits;1.67389;26506.3;2.12097;0
20200805185433421_SVAKOV-R12_snap.fits;1.81034;26528.3;1.56391;0
20200805185533496_SVAKOV-R12_snap.fits;2.09599;26484.4;1.92987;0
20200805185633571_SVAKOV-R12_snap.fits;1.96768;26516.6;1.86393;0
20200805185733645_SVAKOV-R12_snap.fits;1.58894;26532.7;1.47886;0
20200805185833720_SVAKOV-R12_snap.fits;1.6691;26485.8;1.3063;0
20200805185933795_SVAKOV-R12_snap.fits;1.76246;26474.1;1.16421;0
