# file name; noise; peak f.; mag.; duration
20200804233610275_SVAKOV-R12_met.fits;2.04078;26485.8;9.22277;0.170667
20200804233619832_SVAKOV-R12_met.fits;1.82399;26450.7;6.50747;0.170667
20200804233631608_SVAKOV-R12_met.fits;1.6716;26519.5;3.42797;0.341333
20200804233721101_SVAKOV-R12_met.fits;1.78842;26487.3;5.00894;0.341333
20200804233725539_SVAKOV-R12_met.fits;1.86569;26462.4;3.80187;1.36533
20200804233740728_SVAKOV-R12_met.fits;2.29654;26518.1;7.99084;0.170667
20200804233746872_SVAKOV-R12_met.fits;2.03248;26512.2;22.648;0.341333
20200804233756429_SVAKOV-R12_met.fits;1.70136;26494.6;4.3858;0.512
20200804233802403_SVAKOV-R12_met.fits;2.01645;26472.7;11.6886;0.341333
20200804233951459_SVAKOV-R12_met.fits;2.30956;26503.4;5.03813;0.170667
20200804234003405_SVAKOV-R12_met.fits;1.92968;26481.4;4.12604;0.170667
20200804234015523_SVAKOV-R12_met.fits;1.70076;26494.6;3.66177;0.170667
20200804234057848_SVAKOV-R12_met.fits;2.27998;26465.3;5.86853;0.170667
20200804234245709_SVAKOV-R12_met.fits;1.77184;26503.4;13.1298;0.341333
20200804234320696_SVAKOV-R12_met.fits;1.99602;26509.3;6.00914;0.170667
20200804234327011_SVAKOV-R12_met.fits;2.12731;26481.4;4.8315;0.341333
20200804234400120_SVAKOV-R12_met.fits;1.74753;26513.7;5.98859;0.341333
20200804234426061_SVAKOV-R12_met.fits;2.177;26510.7;8.3085;0.170667
20200804234507363_SVAKOV-R12_met.fits;1.95068;26518.1;11.5939;0.512
20200804234551736_SVAKOV-R12_met.fits;2.53105;26475.6;30.4581;0.341333
20200804234638840_SVAKOV-R12_met.fits;1.83068;26516.6;3.9913;0.170667
20200804234735672_SVAKOV-R12_met.fits;1.82844;26507.8;7.53593;0.341333
20200804234816120_SVAKOV-R12_met.fits;1.82728;26480;5.13611;0.170667
20200804234852643_SVAKOV-R12_met.fits;2.00967;26540;5.67069;0.341333
20200804234921485_SVAKOV-R12_met.fits;2.32045;26510.7;16.9638;0.341333
20200804234924899_SVAKOV-R12_met.fits;1.87841;26510.7;7.07767;0.170667
20200804234933261_SVAKOV-R12_met.fits;2.12896;26521;6.58048;0.170667
20200804234946061_SVAKOV-R12_met.fits;1.67714;26491.7;9.40067;0.341333
20200804235227683_SVAKOV-R12_met.fits;2.06105;26453.6;4.57636;0.170667
20200804235232120_SVAKOV-R12_met.fits;1.86916;26500.5;3.88068;0.170667
20200804235244920_SVAKOV-R12_met.fits;1.95475;26510.7;4.07581;0.170667
20200804235524152_SVAKOV-R12_met.fits;1.90807;26487.3;3.87259;0.170667
20200804235614840_SVAKOV-R12_met.fits;1.99783;26480;11.4634;1.024
20200804235759800_SVAKOV-R12_met.fits;1.89385;26515.1;7.67689;0.170667
20200804235813112_SVAKOV-R12_met.fits;2.26337;26509.3;9.50605;0.341333
20200804235909603_SVAKOV-R12_met.fits;1.7525;26491.7;6.26424;0.170667
20200804235947149_SVAKOV-R12_met.fits;2.15916;26510.7;5.20869;0.170667
20200804235954829_SVAKOV-R12_met.fits;2.27869;26452.1;4.74027;0.170667
20200805000010360_SVAKOV-R12_met.fits;1.93669;26475.6;23.0348;0.853333
20200805000032717_SVAKOV-R12_met.fits;2.11391;26472.7;12.0242;0.512
20200805000039544_SVAKOV-R12_met.fits;1.76009;26512.2;4.16147;0.512
20200805000057464_SVAKOV-R12_met.fits;1.95298;26482.9;7.35326;0.170667
20200805000101560_SVAKOV-R12_met.fits;1.902;26510.7;5.2231;0.512
20200805000008824_SVAKOV-R12_snap.fits;2.22737;26531.2;1.70804;0
20200805000201464_SVAKOV-R12_met.fits;3.1229;26512.2;29.91;0.341333
20200805000108899_SVAKOV-R12_snap.fits;1.95473;26468.3;1.74865;0
20200805000232355_SVAKOV-R12_met.fits;1.91529;26519.5;24.5106;0.512
20200805000208973_SVAKOV-R12_snap.fits;2.10317;26477.1;2.02618;0
20200805000316899_SVAKOV-R12_met.fits;1.70239;26455.1;5.32303;0.341333
20200805000322872_SVAKOV-R12_met.fits;2.23304;26468.3;6.97027;0.170667
20200805000309048_SVAKOV-R12_snap.fits;2.24106;26472.7;1.74664;0
20200805000411171_SVAKOV-R12_met.fits;1.83722;26469.7;6.02488;2.048
20200805000431651_SVAKOV-R12_met.fits;2.1211;26493.2;4.72141;0.170667
20200805000456739_SVAKOV-R12_met.fits;1.81381;26512.2;12.0988;0.170667
20200805000409123_SVAKOV-R12_snap.fits;1.88556;26466.8;1.65638;0
20200805000555448_SVAKOV-R12_met.fits;1.93514;26481.4;6.72928;0.170667
20200805000509197_SVAKOV-R12_snap.fits;2.13253;26522.5;1.85688;0
20200805000620024_SVAKOV-R12_met.fits;1.77034;26485.8;4.39045;0.341333
20200805000641528_SVAKOV-R12_met.fits;2.05527;26475.6;10.3071;0.341333
20200805000609272_SVAKOV-R12_snap.fits;1.87069;26453.6;1.48626;0
20200805000709347_SVAKOV-R12_snap.fits;1.97681;26502;2.46575;0
20200805000828877_SVAKOV-R12_met.fits;2.0645;26503.4;12.7165;0.341333
20200805000831437_SVAKOV-R12_met.fits;2.05552;26523.9;6.89748;0.170667
20200805000809421_SVAKOV-R12_snap.fits;2.20706;26449.2;1.53283;0
20200805000924003_SVAKOV-R12_met.fits;2.10966;26497.6;4.74679;0.512
20200805000939363_SVAKOV-R12_met.fits;2.32031;26480;42.0425;0.341333
20200805000952163_SVAKOV-R12_met.fits;2.13509;26485.8;6.06375;0.512
20200805000909496_SVAKOV-R12_snap.fits;2.53235;26469.7;1.65876;0
20200805001051384_SVAKOV-R12_met.fits;2.0991;26516.6;9.49784;0.341333
20200805001009571_SVAKOV-R12_snap.fits;2.05319;26532.7;1.4027;0
20200805001109816_SVAKOV-R12_met.fits;2.07563;26518.1;5.91993;2.21867
20200805001126883_SVAKOV-R12_met.fits;1.83763;26482.9;6.78718;0.170667
20200805001153848_SVAKOV-R12_met.fits;1.80645;26509.3;11.7991;0.170667
20200805001109645_SVAKOV-R12_snap.fits;1.89586;26504.9;1.93579;0
20200805001233443_SVAKOV-R12_met.fits;2.18122;26510.7;16.1314;0.341333
20200805001209720_SVAKOV-R12_snap.fits;2.59431;26494.6;2.54148;0
20200805001309795_SVAKOV-R12_met.fits;1.73528;26474.1;73.6054;0.341333
20200805001345464_SVAKOV-R12_met.fits;2.20136;26488.8;9.15893;0.341333
20200805001309795_SVAKOV-R12_snap.fits;2.20003;26547.4;1.92858;0
20200805001424717_SVAKOV-R12_met.fits;2.125;26512.2;4.64961;0.170667
20200805001438541_SVAKOV-R12_met.fits;1.93405;26515.1;3.98438;0.341333
20200805001409869_SVAKOV-R12_snap.fits;1.89827;26484.4;2.24572;0
20200805001518136_SVAKOV-R12_met.fits;2.00119;26504.9;11.6557;0.170667
20200805001530595_SVAKOV-R12_met.fits;1.89171;26477.1;4.44847;0.341333
20200805001533325_SVAKOV-R12_met.fits;2.01943;26496.1;4.38095;6.99733
20200805001548173_SVAKOV-R12_met.fits;1.95985;26474.1;4.41533;0.682667
20200805001604899_SVAKOV-R12_met.fits;2.13163;26510.7;11.3635;0.341333
20200805001509944_SVAKOV-R12_snap.fits;2.03982;26506.3;1.86166;0
20200805001610189_SVAKOV-R12_met.fits;1.92584;26462.4;8.62041;0.170667
20200805001610019_SVAKOV-R12_snap.fits;2.39201;26509.3;1.52764;0
20200805001711117_SVAKOV-R12_met.fits;1.83744;26547.4;3.89617;0.170667
20200805001721869_SVAKOV-R12_met.fits;2.32292;26466.8;5.87961;0.170667
20200805001710093_SVAKOV-R12_snap.fits;1.87798;26494.6;1.49711;0
20200805001838499_SVAKOV-R12_met.fits;1.97133;26484.4;15.8991;0.341333
20200805001810168_SVAKOV-R12_snap.fits;2.234;26455.1;1.83146;0
20200805001914168_SVAKOV-R12_met.fits;1.86554;26490.2;5.47309;0.170667
20200805001928845_SVAKOV-R12_met.fits;1.70465;26452.1;6.00583;0.170667
20200805002000419_SVAKOV-R12_met.fits;1.53075;26502;3.60981;0.170667
20200805001910243_SVAKOV-R12_snap.fits;2.05289;26506.3;1.64788;0
20200805002010317_SVAKOV-R12_snap.fits;2.11503;26507.8;1.6277;0
20200805002124216_SVAKOV-R12_met.fits;2.41515;26449.2;5.31508;0.682667
20200805002200568_SVAKOV-R12_met.fits;2.05881;26459.5;5.85542;0.170667
20200805002110392_SVAKOV-R12_snap.fits;1.95581;26463.9;1.25784;0
20200805002244088_SVAKOV-R12_met.fits;2.0293;26510.7;4.24828;0.170667
20200805002255864_SVAKOV-R12_met.fits;1.95057;26488.8;6.49575;0.170667
20200805002210467_SVAKOV-R12_snap.fits;1.9561;26449.2;1.77173;0
20200805002406691_SVAKOV-R12_met.fits;2.23771;26512.2;5.02303;0.341333
20200805002310541_SVAKOV-R12_snap.fits;1.71915;26543;1.67238;0
20200805002410616_SVAKOV-R12_snap.fits;2.0179;26503.4;1.49341;0
20200805002510691_SVAKOV-R12_snap.fits;1.87025;26523.9;2.02262;0
20200805002622712_SVAKOV-R12_met.fits;2.09948;26547.4;5.62804;0.341333
20200805002655821_SVAKOV-R12_met.fits;1.90029;26507.8;6.90698;0.170667
20200805002701453_SVAKOV-R12_met.fits;2.13408;26503.4;5.33915;0.341333
20200805002610765_SVAKOV-R12_snap.fits;1.47646;26506.3;1.79353;0
20200805002741560_SVAKOV-R12_met.fits;1.79529;26493.2;4.4767;0.170667
20200805002805453_SVAKOV-R12_met.fits;2.10978;26506.3;6.26258;0.170667
20200805002710840_SVAKOV-R12_snap.fits;1.83946;26452.1;2.04233;0
20200805002904504_SVAKOV-R12_met.fits;1.8353;26469.7;3.68508;0.170667
20200805002810915_SVAKOV-R12_snap.fits;1.89295;26493.2;1.95186;0
20200805002912355_SVAKOV-R12_met.fits;1.92486;26463.9;7.90198;0.341333
20200805002910989_SVAKOV-R12_snap.fits;1.75233;26547.4;1.63922;0
20200805003049464_SVAKOV-R12_met.fits;1.78044;26453.6;3.84253;0.170667
20200805003011064_SVAKOV-R12_snap.fits;1.62688;26531.2;1.55009;0
20200805003139299_SVAKOV-R12_met.fits;2.02042;26475.6;13.5229;0.341333
20200805003147320_SVAKOV-R12_met.fits;1.85132;26504.9;4.56538;0.170667
20200805003154147_SVAKOV-R12_met.fits;1.60671;26456.5;3.59072;0.170667
20200805003205240_SVAKOV-R12_met.fits;1.88628;26500.5;6.16557;0.341333
20200805003111139_SVAKOV-R12_snap.fits;1.6231;26506.3;1.6946;0
20200805003211213_SVAKOV-R12_snap.fits;2.04956;26547.4;1.89821;0
20200805003405048_SVAKOV-R12_met.fits;2.10715;26507.8;5.99491;0.170667
20200805003311288_SVAKOV-R12_snap.fits;2.19951;26450.7;2.29677;0
20200805003423309_SVAKOV-R12_met.fits;1.81884;26463.9;3.66334;0.170667
20200805003411363_SVAKOV-R12_snap.fits;2.5077;26497.6;1.34218;0
20200805003511437_SVAKOV-R12_snap.fits;1.78644;26477.1;1.99876;0
20200805003611512_SVAKOV-R12_snap.fits;2.03577;26478.5;1.59595;0
20200805003711587_SVAKOV-R12_snap.fits;1.74779;26478.5;1.42028;0
20200805003811661_SVAKOV-R12_snap.fits;2.06121;26449.2;1.81546;0
20200805003911736_SVAKOV-R12_snap.fits;1.99549;26449.2;1.73814;0
20200805004011811_SVAKOV-R12_snap.fits;2.10158;26460.9;1.94137;0
20200805004111885_SVAKOV-R12_snap.fits;1.95552;26534.2;1.58219;0
20200805004211960_SVAKOV-R12_snap.fits;2.01301;26531.2;1.86184;0
20200805004312035_SVAKOV-R12_snap.fits;2.0106;26518.1;1.33683;0
20200805004412109_SVAKOV-R12_snap.fits;1.87888;26525.4;2.0823;0
20200805004512184_SVAKOV-R12_snap.fits;2.05521;26544.4;1.76946;0
20200805004612259_SVAKOV-R12_snap.fits;1.98437;26510.7;1.26492;0
20200805004712333_SVAKOV-R12_snap.fits;1.80936;26449.2;1.42368;0
20200805004812408_SVAKOV-R12_snap.fits;2.7641;26507.8;297.469;0
20200805004912483_SVAKOV-R12_snap.fits;1.89373;26480;1.71236;0
20200805005012557_SVAKOV-R12_snap.fits;1.86005;26515.1;2.08974;0
20200805005112632_SVAKOV-R12_snap.fits;1.83231;26531.2;1.73286;0
20200805005212707_SVAKOV-R12_snap.fits;2.27741;26465.3;1.66239;0
20200805005312781_SVAKOV-R12_snap.fits;1.76209;26515.1;1.51955;0
20200805005412856_SVAKOV-R12_snap.fits;2.30431;26544.4;1.85315;0
20200805005512931_SVAKOV-R12_snap.fits;1.62689;26469.7;1.61748;0
20200805005613005_SVAKOV-R12_snap.fits;2.3795;26545.9;1.60607;0
20200805005713080_SVAKOV-R12_snap.fits;2.0203;26516.6;1.37424;0
20200805005813155_SVAKOV-R12_snap.fits;1.81369;26523.9;1.77679;0
20200805005913229_SVAKOV-R12_snap.fits;2.3253;26510.7;1.92903;0
