# file name; noise; peak f.; mag.; duration
20200805163550861_SVAKOV-R12_met.fits;2.05542;26518.1;4.36681;0.170667
20200805163559736_SVAKOV-R12_met.fits;2.00263;26490.2;4.25679;0.170667
20200805163812344_SVAKOV-R12_met.fits;1.83567;26503.4;4.25007;0.341333
20200805163824291_SVAKOV-R12_met.fits;2.11974;26477.1;34.7562;0.682667
20200805164047992_SVAKOV-R12_met.fits;1.64389;26506.3;6.04592;0.170667
20200805164114104_SVAKOV-R12_met.fits;2.09418;26515.1;4.65694;0.170667
20200805164254285_SVAKOV-R12_met.fits;2.04171;26462.4;4.6666;2.048
20200805164349581_SVAKOV-R12_met.fits;2.0062;26494.6;10.403;0.341333
20200805164428152_SVAKOV-R12_met.fits;1.91355;26510.7;9.66236;0.170667
20200805164959757_SVAKOV-R12_met.fits;2.06857;26504.9;6.86514;0.170667
20200805165024333_SVAKOV-R12_met.fits;2.06495;26487.3;30.7918;0.341333
20200805165027235_SVAKOV-R12_met.fits;1.77421;26507.8;10.5018;0.170667
20200805165847800_SVAKOV-R12_met.fits;2.17861;26503.4;6.49232;0.341333
20200805165916472_SVAKOV-R12_met.fits;1.6908;26503.4;24.2569;0.512
20200805170001357_SVAKOV-R12_met.fits;1.86594;26490.2;7.38042;0.341333
20200805170011768_SVAKOV-R12_met.fits;1.66363;26488.8;5.19325;0.170667
20200805170112525_SVAKOV-R12_met.fits;1.92847;26500.5;6.79222;0.341333
20200805170024909_SVAKOV-R12_snap.fits;1.95127;26456.5;1.85915;0
20200805170124984_SVAKOV-R12_snap.fits;1.71478;26522.5;1.41325;0
20200805170225059_SVAKOV-R12_snap.fits;1.77772;26449.2;2.13537;0
20200805170337080_SVAKOV-R12_met.fits;1.60304;26503.4;3.81046;0.341333
20200805170325133_SVAKOV-R12_snap.fits;1.85685;26532.7;1.79927;0
20200805170445347_SVAKOV-R12_met.fits;1.7214;26496.1;3.99259;0.341333
20200805170425208_SVAKOV-R12_snap.fits;1.82011;26487.3;1.66276;0
20200805170609315_SVAKOV-R12_met.fits;1.81982;26450.7;4.84577;0.170667
20200805170525283_SVAKOV-R12_snap.fits;2.27384;26499;1.57335;0
20200805170625357_SVAKOV-R12_snap.fits;1.69866;26493.2;1.59379;0
20200805170813901_SVAKOV-R12_met.fits;2.26834;26490.2;13.1243;0.853333
20200805170725432_SVAKOV-R12_snap.fits;1.81166;26472.7;1.86594;0
20200805170856909_SVAKOV-R12_met.fits;1.97356;26487.3;4.31095;0.170667
20200805170825507_SVAKOV-R12_snap.fits;2.17958;26547.4;1.53815;0
20200805170931043_SVAKOV-R12_met.fits;2.10803;26449.2;4.25125;0.170667
20200805170937187_SVAKOV-R12_met.fits;2.17387;26491.7;5.08951;0.170667
20200805170925581_SVAKOV-R12_snap.fits;1.95085;26455.1;1.69251;0
20200805171117197_SVAKOV-R12_met.fits;1.82818;26482.9;3.81607;0.170667
20200805171025656_SVAKOV-R12_snap.fits;1.91277;26450.7;2.27116;0
20200805171132728_SVAKOV-R12_met.fits;1.64411;26502;11.438;0.341333
20200805171204472_SVAKOV-R12_met.fits;2.37828;26499;7.8612;0.341333
20200805171212323_SVAKOV-R12_met.fits;1.93287;26494.6;14.893;0.341333
20200805171125731_SVAKOV-R12_snap.fits;1.79738;26472.7;1.47475;0
20200805171225805_SVAKOV-R12_snap.fits;1.77145;26535.6;1.57691;0
20200805171325880_SVAKOV-R12_snap.fits;1.74097;26507.8;1.31686;0
20200805171521421_SVAKOV-R12_met.fits;1.81079;26519.5;4.85569;0.512
20200805171425955_SVAKOV-R12_snap.fits;2.11923;26494.6;1.53714;0
20200805171526029_SVAKOV-R12_snap.fits;1.80098;26462.4;1.72695;0
20200805171713891_SVAKOV-R12_met.fits;1.75722;26497.6;5.02141;0.170667
20200805171626104_SVAKOV-R12_snap.fits;2.0392;26490.2;1.7165;0
20200805171806115_SVAKOV-R12_met.fits;1.68455;26488.8;8.40795;0.341333
20200805171726179_SVAKOV-R12_snap.fits;2.28963;26490.2;1.52628;0
20200805171826253_SVAKOV-R12_snap.fits;1.85393;26526.9;1.44888;0
20200805171932984_SVAKOV-R12_met.fits;1.56428;26490.2;4.88312;0.341333
20200805171926328_SVAKOV-R12_snap.fits;1.94868;26491.7;2.24036;0
20200805172044152_SVAKOV-R12_met.fits;1.73238;26480;5.86107;0.170667
20200805172026403_SVAKOV-R12_snap.fits;2.02703;26502;2.14918;0
20200805172126477_SVAKOV-R12_snap.fits;1.99112;26477.1;1.82682;0
20200805172226552_SVAKOV-R12_snap.fits;1.9477;26547.4;1.718;0
20200805172329528_SVAKOV-R12_met.fits;1.65592;26502;3.32359;0.170667
20200805172350008_SVAKOV-R12_met.fits;2.09069;26485.8;4.29035;0.170667
20200805172326627_SVAKOV-R12_snap.fits;2.0348;26484.4;1.73267;0
20200805172445645_SVAKOV-R12_met.fits;1.77588;26496.1;3.85878;0.341333
20200805172500323_SVAKOV-R12_met.fits;1.85418;26503.4;9.61759;0.341333
20200805172426701_SVAKOV-R12_snap.fits;1.94975;26453.6;1.57235;0
20200805172611149_SVAKOV-R12_met.fits;1.97821;26452.1;4.07834;0.341333
20200805172526776_SVAKOV-R12_snap.fits;1.85302;26518.1;1.17815;0
20200805172626851_SVAKOV-R12_snap.fits;2.25758;26471.2;1.40517;0
20200805172806861_SVAKOV-R12_met.fits;1.94608;26499;5.69142;2.048
20200805172814371_SVAKOV-R12_met.fits;1.72238;26500.5;6.35785;0.512
20200805172726925_SVAKOV-R12_snap.fits;1.98528;26522.5;1.59347;0
20200805172827000_SVAKOV-R12_snap.fits;1.81206;26480;2.1692;0
20200805172925709_SVAKOV-R12_met.fits;1.87079;26490.2;3.93854;0.341333
20200805173004792_SVAKOV-R12_met.fits;2.06813;26497.6;6.29211;0.170667
20200805173014179_SVAKOV-R12_met.fits;1.75862;26496.1;4.92631;0.341333
20200805172927075_SVAKOV-R12_snap.fits;1.64991;26491.7;1.9878;0
20200805173041144_SVAKOV-R12_met.fits;1.98232;26504.9;5.43409;0.170667
20200805173052067_SVAKOV-R12_met.fits;1.61583;26497.6;6.15453;0.170667
20200805173104696_SVAKOV-R12_met.fits;1.74147;26496.1;5.58119;0.170667
20200805173027149_SVAKOV-R12_snap.fits;1.97699;26496.1;1.18554;0
20200805173127224_SVAKOV-R12_snap.fits;1.82249;26509.3;1.78764;0
20200805173238904_SVAKOV-R12_met.fits;1.95928;26513.7;5.4944;0.341333
20200805173227299_SVAKOV-R12_snap.fits;1.60841;26503.4;1.66195;0
20200805173340173_SVAKOV-R12_met.fits;2.00848;26491.7;7.66325;0.170667
20200805173327373_SVAKOV-R12_snap.fits;1.91451;26459.5;1.39169;0
20200805173427448_SVAKOV-R12_snap.fits;2.00219;26544.4;1.61247;0
20200805173527523_SVAKOV-R12_snap.fits;1.89189;26452.1;1.7343;0
20200805173627597_SVAKOV-R12_snap.fits;1.92674;26509.3;1.55108;0
20200805173727672_SVAKOV-R12_snap.fits;1.86679;26502;1.25496;0
20200805173827747_SVAKOV-R12_snap.fits;1.78688;26499;1.26273;0
20200805173927821_SVAKOV-R12_snap.fits;2.19958;26525.4;2.26725;0
20200805174027896_SVAKOV-R12_snap.fits;2.24757;26487.3;1.28534;0
20200805174127971_SVAKOV-R12_snap.fits;1.83734;26510.7;1.71209;0
20200805174228045_SVAKOV-R12_snap.fits;1.93597;26477.1;1.66059;0
20200805174328120_SVAKOV-R12_snap.fits;1.8007;26460.9;1.44562;0
20200805174428195_SVAKOV-R12_snap.fits;1.75334;26459.5;1.67325;0
20200805174528269_SVAKOV-R12_snap.fits;2.00175;26472.7;2.59536;0
20200805174628344_SVAKOV-R12_snap.fits;1.69824;26472.7;2.22584;0
20200805174728419_SVAKOV-R12_snap.fits;2.26409;26532.7;2.00967;0
20200805174828493_SVAKOV-R12_snap.fits;2.23762;26472.7;2.14415;0
20200805174928568_SVAKOV-R12_snap.fits;1.96046;26523.9;1.89706;0
20200805175028643_SVAKOV-R12_snap.fits;1.617;26478.5;1.75976;0
20200805175128717_SVAKOV-R12_snap.fits;1.92573;26506.3;1.31061;0
20200805175228792_SVAKOV-R12_snap.fits;2.30415;26497.6;2.6465;0
20200805175328867_SVAKOV-R12_snap.fits;1.46623;26523.9;1.8444;0
20200805175428941_SVAKOV-R12_snap.fits;1.9832;26503.4;2.13161;0
20200805175529016_SVAKOV-R12_snap.fits;1.66018;26525.4;1.68187;0
20200805175629091_SVAKOV-R12_snap.fits;1.71417;26507.8;1.56863;0
20200805175729165_SVAKOV-R12_snap.fits;2.01776;26521;1.68895;0
20200805175829240_SVAKOV-R12_snap.fits;2.39301;26516.6;1.69973;0
20200805175929315_SVAKOV-R12_snap.fits;2.14905;26469.7;1.97902;0
