# file name; noise; peak f.; mag.; duration
20200805103904653_SVAKOV-R12_met.fits;3.43123;26481.4;7.29135;0.170667
20200805103935715_SVAKOV-R12_met.fits;3.19322;26509.3;7.30121;0.170667
20200805104032547_SVAKOV-R12_met.fits;2.93224;26529.8;5.95279;0.170667
20200805104148664_SVAKOV-R12_met.fits;3.15227;26543;7.86525;0.170667
20200805104330211_SVAKOV-R12_met.fits;3.44101;26521;17.9833;0.170667
20200805104429091_SVAKOV-R12_met.fits;3.15806;26484.4;9.95816;0.170667
20200805104902157_SVAKOV-R12_met.fits;4.37474;26481.4;9.86859;0.170667
20200805104926733_SVAKOV-R12_met.fits;3.47183;26477.1;17.504;0.512
20200805104938339_SVAKOV-R12_met.fits;3.44185;26480;26.9637;1.87733
20200805104950285_SVAKOV-R12_met.fits;2.93439;26480;7.02545;0.341333
20200805105039608_SVAKOV-R12_met.fits;2.81549;26466.8;6.92157;0.170667
20200805105143096_SVAKOV-R12_met.fits;3.07264;26502;12.9204;0.170667
20200805105413453_SVAKOV-R12_met.fits;3.08511;26455.1;12.1525;0.341333
20200805105438029_SVAKOV-R12_met.fits;3.56469;26493.2;11.3309;0.170667
20200805105757880_SVAKOV-R12_met.fits;3.13859;26459.5;17.2607;0.341333
20200805105829624_SVAKOV-R12_met.fits;2.68905;26449.2;11.6842;0.512
20200805110016461_SVAKOV-R12_met.fits;4.11312;26468.3;10.3056;0.341333
20200805110150157_SVAKOV-R12_met.fits;3.32418;26481.4;9.6711;0.170667
20200805110058104_SVAKOV-R12_snap.fits;3.41294;26521;3.59582;0
20200805110232483_SVAKOV-R12_met.fits;2.94831;26493.2;20.3386;0.341333
20200805110253475_SVAKOV-R12_met.fits;2.52739;26497.6;7.63555;0.170667
20200805110158179_SVAKOV-R12_snap.fits;2.98704;26507.8;2.75621;0
20200805110300813_SVAKOV-R12_met.fits;2.46276;26487.3;7.08213;0.170667
20200805110258253_SVAKOV-R12_snap.fits;3.02172;26452.1;2.87436;0
20200805110412835_SVAKOV-R12_met.fits;3.05803;26468.3;10.5385;0.512
20200805110358328_SVAKOV-R12_snap.fits;3.17156;26484.4;2.55157;0
20200805110458403_SVAKOV-R12_snap.fits;3.36064;26534.2;3.43191;0
20200805110558477_SVAKOV-R12_snap.fits;3.32132;26475.6;2.1227;0
20200805110712376_SVAKOV-R12_met.fits;2.98954;26488.8;6.4545;0.170667
20200805110658552_SVAKOV-R12_snap.fits;3.67373;26468.3;3.2647;0
20200805110816888_SVAKOV-R12_met.fits;3.11807;26484.4;7.53969;0.170667
20200805110758627_SVAKOV-R12_snap.fits;3.67039;26523.9;2.18742;0
20200805110858701_SVAKOV-R12_snap.fits;3.16551;26528.3;2.57999;0
20200805110958776_SVAKOV-R12_snap.fits;3.25171;26544.4;2.8556;0
20200805111058851_SVAKOV-R12_snap.fits;3.17297;26462.4;4.31245;0
20200805111158925_SVAKOV-R12_snap.fits;3.51875;26477.1;3.80117;0
20200805111304803_SVAKOV-R12_met.fits;3.26049;26462.4;9.89375;0.170667
20200805111259000_SVAKOV-R12_snap.fits;2.81689;26449.2;5.47519;0
20200805111400611_SVAKOV-R12_met.fits;3.17096;26496.1;8.80065;0.512
20200805111436280_SVAKOV-R12_met.fits;2.95984;26485.8;8.13349;0.170667
20200805111359075_SVAKOV-R12_snap.fits;3.56591;26541.5;2.36682;0
20200805111456248_SVAKOV-R12_met.fits;2.79197;26518.1;10.3383;0.512
20200805111537549_SVAKOV-R12_met.fits;2.5689;26469.7;26.5886;0.341333
20200805111459149_SVAKOV-R12_snap.fits;3.3516;26471.2;3.17194;0
20200805111652301_SVAKOV-R12_met.fits;3.16053;26469.7;33.4606;0.341333
20200805111559224_SVAKOV-R12_snap.fits;2.81624;26547.4;2.31041;0
20200805111659299_SVAKOV-R12_met.fits;2.56093;26525.4;5.85161;0.341333
20200805111659299_SVAKOV-R12_snap.fits;3.76388;26518.1;2.64558;0
20200805111759373_SVAKOV-R12_snap.fits;2.86741;26490.2;2.86722;0
20200805111945869_SVAKOV-R12_met.fits;2.11694;26472.7;4.31321;0.170667
20200805111859448_SVAKOV-R12_snap.fits;2.79576;26482.9;1.94132;0
20200805111959523_SVAKOV-R12_snap.fits;3.06761;26512.2;1.59993;0
20200805112131853_SVAKOV-R12_met.fits;2.02029;26462.4;4.90753;0.170667
20200805112146872_SVAKOV-R12_met.fits;3.27241;26499;10.9694;0.170667
20200805112059597_SVAKOV-R12_snap.fits;3.27116;26462.4;2.79609;0
20200805112248653_SVAKOV-R12_met.fits;3.46734;26496.1;11.46;0.170667
20200805112159672_SVAKOV-R12_snap.fits;3.33538;26462.4;2.36257;0
20200805112259747_SVAKOV-R12_snap.fits;4.08988;26522.5;3.15395;0
20200805112439075_SVAKOV-R12_met.fits;2.86123;26544.4;6.93401;4.94933
20200805112359821_SVAKOV-R12_snap.fits;2.72996;26481.4;2.69359;0
20200805112550413_SVAKOV-R12_met.fits;2.5801;26463.9;12.5288;0.170667
20200805112459896_SVAKOV-R12_snap.fits;2.67255;26459.5;2.27617;0
20200805112608675_SVAKOV-R12_met.fits;2.94223;26458;10.5216;0.170667
20200805112653048_SVAKOV-R12_met.fits;2.02385;26488.8;6.36425;0.170667
20200805112559971_SVAKOV-R12_snap.fits;3.26878;26475.6;3.16137;0
20200805112746637_SVAKOV-R12_met.fits;2.90755;26510.7;6.84533;0.341333
20200805112755171_SVAKOV-R12_met.fits;2.32132;26478.5;4.65352;0.170667
20200805112700045_SVAKOV-R12_snap.fits;2.26111;26474.1;1.76031;0
20200805112807629_SVAKOV-R12_met.fits;2.55144;26460.9;6.32314;0.853333
20200805112800120_SVAKOV-R12_snap.fits;2.35149;26488.8;2.06984;0
20200805112900195_SVAKOV-R12_snap.fits;2.61722;26500.5;2.66118;0
20200805113000269_SVAKOV-R12_snap.fits;2.82066;26458;1.88068;0
20200805113100344_SVAKOV-R12_snap.fits;2.75972;26450.7;2.41971;0
20200805113200419_SVAKOV-R12_snap.fits;3.47074;26490.2;2.30663;0
20200805113316195_SVAKOV-R12_met.fits;2.56187;26487.3;6.48005;0.170667
20200805113300493_SVAKOV-R12_snap.fits;2.81894;26450.7;2.72806;0
20200805113411661_SVAKOV-R12_met.fits;2.01956;26512.2;4.62405;0.512
20200805113400568_SVAKOV-R12_snap.fits;1.95557;26502;1.7258;0
20200805113500643_SVAKOV-R12_snap.fits;2.54596;26471.2;2.42089;0
20200805113600717_SVAKOV-R12_snap.fits;2.78194;26509.3;2.77816;0
20200805113700792_SVAKOV-R12_snap.fits;1.95528;26490.2;2.69162;0
20200805113800867_SVAKOV-R12_snap.fits;2.505;26515.1;2.18393;0
20200805113900941_SVAKOV-R12_snap.fits;2.60827;26497.6;2.46984;0
20200805114001016_SVAKOV-R12_snap.fits;2.65169;26543;2.15558;0
20200805114101091_SVAKOV-R12_snap.fits;1.97994;26488.8;1.8424;0
20200805114201165_SVAKOV-R12_snap.fits;2.57418;26509.3;1.7157;0
20200805114301240_SVAKOV-R12_snap.fits;2.31614;26516.6;2.29536;0
20200805114401315_SVAKOV-R12_snap.fits;2.3802;26503.4;2.12655;0
20200805114501389_SVAKOV-R12_snap.fits;2.45592;26521;2.3998;0
20200805114601464_SVAKOV-R12_snap.fits;2.56651;26466.8;1.88623;0
20200805114701539_SVAKOV-R12_snap.fits;2.95635;26525.4;2.39771;0
20200805114801613_SVAKOV-R12_snap.fits;2.54665;26544.4;2.0908;0
20200805114901688_SVAKOV-R12_snap.fits;2.14325;26491.7;1.64192;0
20200805115001763_SVAKOV-R12_snap.fits;2.17481;26465.3;1.52095;0
20200805115101837_SVAKOV-R12_snap.fits;2.25913;26493.2;2.04815;0
20200805115201912_SVAKOV-R12_snap.fits;1.97978;26496.1;1.46507;0
20200805115301987_SVAKOV-R12_snap.fits;1.89682;26463.9;1.83709;0
20200805115402061_SVAKOV-R12_snap.fits;2.26678;26459.5;2.28529;0
20200805115502136_SVAKOV-R12_snap.fits;3.26926;26519.5;2.022;0
20200805115602211_SVAKOV-R12_snap.fits;2.37489;26477.1;1.56834;0
20200805115702285_SVAKOV-R12_snap.fits;2.53029;26468.3;1.83964;0
20200805115802360_SVAKOV-R12_snap.fits;2.42969;26500.5;1.83419;0
20200805115902435_SVAKOV-R12_snap.fits;2.70394;26531.2;1.78624;0
