# file name; noise; peak f.; mag.; duration
20200805023512888_SVAKOV-R12_met.fits;2.15402;26496.1;6.49824;0.170667
20200805023548899_SVAKOV-R12_met.fits;1.63585;26478.5;3.98572;1.70667
20200805023624056_SVAKOV-R12_met.fits;1.83931;26458;4.97562;0.170667
20200805023641805_SVAKOV-R12_met.fits;1.83613;26503.4;3.8096;0.170667
20200805023702115_SVAKOV-R12_met.fits;1.76251;26458;3.84756;0.170667
20200805023705016_SVAKOV-R12_met.fits;2.03105;26509.3;9.46377;1.36533
20200805023713037_SVAKOV-R12_met.fits;1.68433;26497.6;4.53909;0.341333
20200805023721400_SVAKOV-R12_met.fits;1.88485;26500.5;4.41838;2.56
20200805023731128_SVAKOV-R12_met.fits;1.93431;26491.7;4.04498;0.170667
20200805023743928_SVAKOV-R12_met.fits;1.90483;26475.6;8.20396;1.36533
20200805023747853_SVAKOV-R12_met.fits;2.0016;26502;4.16237;0.170667
20200805023837688_SVAKOV-R12_met.fits;1.91211;26484.4;4.3387;0.170667
20200805024035107_SVAKOV-R12_met.fits;1.92013;26504.9;4.02763;0.170667
20200805024047053_SVAKOV-R12_met.fits;1.84442;26503.4;3.72891;1.70667
20200805024233379_SVAKOV-R12_met.fits;1.57091;26485.8;4.54417;2.21867
20200805024402467_SVAKOV-R12_met.fits;2.03619;26522.5;4.23424;0.170667
20200805024447864_SVAKOV-R12_met.fits;1.76385;26507.8;4.08627;0.341333
20200805024503395_SVAKOV-R12_met.fits;1.7019;26471.2;4.01871;0.170667
20200805024523533_SVAKOV-R12_met.fits;1.83313;26497.6;3.72544;0.341333
20200805024555107_SVAKOV-R12_met.fits;2.00022;26496.1;4.76757;2.048
20200805024637432_SVAKOV-R12_met.fits;1.80904;26523.9;6.68525;2.73067
20200805024704397_SVAKOV-R12_met.fits;1.87076;26497.6;9.00482;0.170667
20200805024733411_SVAKOV-R12_met.fits;1.91922;26502;5.17924;0.170667
20200805024755256_SVAKOV-R12_met.fits;1.7514;26503.4;25.0679;0.512
20200805024806691_SVAKOV-R12_met.fits;1.75559;26496.1;8.43125;0.341333
20200805024815395_SVAKOV-R12_met.fits;2.05725;26500.5;4.77997;0.170667
20200805024825805_SVAKOV-R12_met.fits;1.84861;26493.2;3.80201;0.170667
20200805024829219_SVAKOV-R12_met.fits;2.21955;26497.6;6.39785;0.341333
20200805024848504_SVAKOV-R12_met.fits;1.94279;26499;4.19319;0.341333
20200805024945848_SVAKOV-R12_met.fits;2.20071;26502;10.6529;0.341333
20200805025037048_SVAKOV-R12_met.fits;1.7188;26500.5;4.18501;0.341333
20200805025044045_SVAKOV-R12_met.fits;2.14855;26496.1;6.65324;0.170667
20200805025144291_SVAKOV-R12_met.fits;2.02887;26502;6.35934;0.341333
20200805025148216_SVAKOV-R12_met.fits;2.06442;26496.1;4.58155;0.170667
20200805025201016_SVAKOV-R12_met.fits;1.86162;26502;5.7696;1.536
20200805025251533_SVAKOV-R12_met.fits;1.92013;26513.7;16.9756;0.341333
20200805025314403_SVAKOV-R12_met.fits;1.74147;26497.6;5.82544;0.170667
20200805025334541_SVAKOV-R12_met.fits;1.70219;26484.4;7.71758;0.341333
20200805025338808_SVAKOV-R12_met.fits;1.91975;26494.6;3.88426;0.170667
20200805025420963_SVAKOV-R12_met.fits;1.76631;26482.9;3.62745;0.170667
20200805025531960_SVAKOV-R12_met.fits;2.13091;26499;6.25328;0.341333
20200805025538104_SVAKOV-R12_met.fits;1.75538;26494.6;3.72919;0.512
20200805025600291_SVAKOV-R12_met.fits;1.62274;26497.6;3.57412;0.170667
20200805025627597_SVAKOV-R12_met.fits;1.84621;26503.4;12.6927;0.512
20200805025655416_SVAKOV-R12_met.fits;1.83404;26499;10.3994;0.341333
20200805025716237_SVAKOV-R12_met.fits;1.92612;26547.4;4.4913;0.170667
20200805025902392_SVAKOV-R12_met.fits;1.81506;26499;4.99111;0.170667
20200805025909389_SVAKOV-R12_met.fits;1.86462;26499;4.08451;0.170667
20200805025915192_SVAKOV-R12_met.fits;1.99446;26496.1;13.7996;0.341333
20200805025938573_SVAKOV-R12_met.fits;2.03949;26502;7.64728;0.341333
20200805025949667_SVAKOV-R12_met.fits;1.64676;26502;6.9872;2.38933
20200805025959053_SVAKOV-R12_met.fits;2.03744;26484.4;4.52998;0.170667
20200805030020557_SVAKOV-R12_met.fits;1.86898;26500.5;4.04665;0.341333
20200805030033869_SVAKOV-R12_met.fits;1.91764;26480;4.012;0.170667
20200805030044621_SVAKOV-R12_met.fits;1.93611;26490.2;5.81668;0.341333
20200805030022264_SVAKOV-R12_snap.fits;2.05703;26516.6;2.57035;0
20200805030130360_SVAKOV-R12_met.fits;1.87211;26512.2;4.42211;0.170667
20200805030142307_SVAKOV-R12_met.fits;1.66424;26497.6;3.384;0.341333
20200805030213539_SVAKOV-R12_met.fits;1.58032;26504.9;3.54018;0.341333
20200805030122339_SVAKOV-R12_snap.fits;2.08647;26529.8;1.67095;0
20200805030222413_SVAKOV-R12_snap.fits;1.76088;26523.9;1.6519;0
20200805030327779_SVAKOV-R12_met.fits;1.6274;26502;3.31995;0.341333
20200805030401571_SVAKOV-R12_met.fits;1.9121;26513.7;7.74603;0.341333
20200805030404643_SVAKOV-R12_met.fits;1.87204;26499;4.00839;0.170667
20200805030322488_SVAKOV-R12_snap.fits;2.34502;26532.7;1.86046;0
20200805030435704_SVAKOV-R12_met.fits;1.79001;26529.8;3.64528;0.170667
20200805030422563_SVAKOV-R12_snap.fits;1.93672;26453.6;1.84525;0
20200805030607523_SVAKOV-R12_met.fits;2.05072;26503.4;6.09249;0.512
20200805030613496_SVAKOV-R12_met.fits;2.12759;26497.6;4.49207;0.170667
20200805030522637_SVAKOV-R12_snap.fits;2.16235;26510.7;1.82834;0
20200805030634317_SVAKOV-R12_met.fits;2.5516;26512.2;39.6522;1.536
20200805030645240_SVAKOV-R12_met.fits;1.89764;26500.5;12.8135;0.512
20200805030705208_SVAKOV-R12_met.fits;2.04441;26481.4;4.49159;0.170667
20200805030622712_SVAKOV-R12_snap.fits;2.00206;26485.8;1.33337;0
20200805030756579_SVAKOV-R12_met.fits;1.98616;26510.7;7.76038;0.341333
20200805030722787_SVAKOV-R12_snap.fits;1.82204;26477.1;1.68038;0
20200805030851192_SVAKOV-R12_met.fits;1.84264;26502;4.29534;0.170667
20200805030900408_SVAKOV-R12_met.fits;1.97122;26485.8;3.99955;2.21867
20200805030905016_SVAKOV-R12_met.fits;1.77493;26500.5;5.75803;2.38933
20200805030822861_SVAKOV-R12_snap.fits;1.79058;26518.1;3.4099;0
20200805030909624_SVAKOV-R12_met.fits;1.72361;26480;3.47617;13.312
20200805030958947_SVAKOV-R12_met.fits;2.04155;26493.2;4.17389;0.170667
20200805030922936_SVAKOV-R12_snap.fits;1.91711;26512.2;2.02526;0
20200805031044515_SVAKOV-R12_met.fits;1.54202;26509.3;6.05853;0.341333
20200805031054413_SVAKOV-R12_met.fits;1.9705;26466.8;9.12631;2.56
20200805031105165_SVAKOV-R12_met.fits;1.95499;26487.3;4.40812;0.170667
20200805031023011_SVAKOV-R12_snap.fits;1.94127;26512.2;1.59187;0
20200805031122403_SVAKOV-R12_met.fits;2.52386;26516.6;30.1383;0.853333
20200805031146637_SVAKOV-R12_met.fits;1.9967;26503.4;4.80896;0.170667
20200805031159437_SVAKOV-R12_met.fits;2.12921;26509.3;9.86636;0.170667
20200805031123085_SVAKOV-R12_snap.fits;1.68327;26507.8;1.62257;0
20200805031243640_SVAKOV-R12_met.fits;1.85691;26456.5;5.93462;0.341333
20200805031310605_SVAKOV-R12_met.fits;1.84467;26482.9;8.10672;0.341333
20200805031223160_SVAKOV-R12_snap.fits;1.57809;26497.6;1.36829;0
20200805031323235_SVAKOV-R12_snap.fits;2.31801;26547.4;1.72884;0
20200805031423139_SVAKOV-R12_met.fits;2.06434;26500.5;4.66155;0.341333
20200805031445667_SVAKOV-R12_met.fits;2.10211;26480;21.4731;0.341333
20200805031458808_SVAKOV-R12_met.fits;1.83421;26482.9;5.76688;0.512
20200805031423309_SVAKOV-R12_snap.fits;1.98655;26531.2;1.42467;0
20200805031533795_SVAKOV-R12_met.fits;1.74268;26491.7;4.07795;0.170667
20200805031610317_SVAKOV-R12_met.fits;2.1267;26496.1;7.56018;0.170667
20200805031523384_SVAKOV-R12_snap.fits;1.52338;26496.1;1.64508;0
20200805031624995_SVAKOV-R12_met.fits;2.01403;26500.5;4.12297;0.170667
20200805031634893_SVAKOV-R12_met.fits;1.81262;26512.2;5.38822;0.170667
20200805031700152_SVAKOV-R12_met.fits;1.74587;26487.3;4.95232;1.36533
20200805031623459_SVAKOV-R12_snap.fits;1.70409;26525.4;1.73982;0
20200805031723533_SVAKOV-R12_snap.fits;1.43291;26500.5;1.2647;0
20200805031853816_SVAKOV-R12_met.fits;2.05603;26512.2;15.123;1.19467
20200805031823608_SVAKOV-R12_snap.fits;1.27721;26502;1.38392;0
20200805031935459_SVAKOV-R12_met.fits;1.98271;26521;17.362;0.853333
20200805031923683_SVAKOV-R12_snap.fits;1.76586;26532.7;2.29243;0
20200805032033315_SVAKOV-R12_met.fits;1.3434;26488.8;2.74847;0.170667
20200805032054477_SVAKOV-R12_met.fits;2.29382;26502;19.103;0.341333
20200805032023757_SVAKOV-R12_snap.fits;1.51137;26506.3;1.675;0
20200805032133219_SVAKOV-R12_met.fits;1.82579;26496.1;4.55787;2.21867
20200805032151139_SVAKOV-R12_met.fits;2.07636;26499;4.64162;0.341333
20200805032217933_SVAKOV-R12_met.fits;1.76608;26494.6;4.15331;0.341333
20200805032123832_SVAKOV-R12_snap.fits;1.81685;26547.4;1.79744;0
20200805032248312_SVAKOV-R12_met.fits;2.02872;26499;18.5381;0.853333
20200805032254968_SVAKOV-R12_met.fits;1.89501;26515.1;3.92719;0.170667
20200805032223907_SVAKOV-R12_snap.fits;1.96128;26515.1;1.81667;0
20200805032332003_SVAKOV-R12_met.fits;1.98671;26482.9;4.57388;1.024
20200805032347875_SVAKOV-R12_met.fits;1.9407;26494.6;4.4439;0.170667
20200805032352483_SVAKOV-R12_met.fits;2.08036;26496.1;4.68969;0.170667
20200805032413475_SVAKOV-R12_met.fits;1.69379;26494.6;3.83337;0.512
20200805032419619_SVAKOV-R12_met.fits;2.35797;26504.9;4.71903;0.170667
20200805032323981_SVAKOV-R12_snap.fits;2.1626;26522.5;1.67054;0
20200805032421837_SVAKOV-R12_met.fits;1.93139;26490.2;4.67936;0.170667
20200805032431224_SVAKOV-R12_met.fits;1.86314;26494.6;8.21791;0.341333
20200805032436515_SVAKOV-R12_met.fits;1.87147;26487.3;7.95513;0.682667
20200805032439757_SVAKOV-R12_met.fits;1.59336;26526.9;5.30304;0.170667
20200805032447096_SVAKOV-R12_met.fits;1.90642;26496.1;3.95173;0.170667
20200805032504333_SVAKOV-R12_met.fits;2.73634;26547.4;14.9151;0.341333
20200805032424056_SVAKOV-R12_snap.fits;1.45169;26458;1.75039;0
20200805032549048_SVAKOV-R12_met.fits;2.00857;26507.8;16.2917;1.024
20200805032614819_SVAKOV-R12_met.fits;1.71035;26480;3.45424;0.170667
20200805032524131_SVAKOV-R12_snap.fits;2.02647;26452.1;1.66476;0
20200805032633251_SVAKOV-R12_met.fits;1.65691;26491.7;6.42202;0.341333
20200805032648611_SVAKOV-R12_met.fits;1.88287;26545.9;5.14986;1.19467
20200805032624205_SVAKOV-R12_snap.fits;1.46354;26509.3;1.63708;0
20200805032801656_SVAKOV-R12_met.fits;1.61098;26500.5;3.84929;0.341333
20200805032814456_SVAKOV-R12_met.fits;1.9274;26516.6;4.06128;1.536
20200805032724280_SVAKOV-R12_snap.fits;2.06423;26499;2.02015;0
20200805032834936_SVAKOV-R12_met.fits;1.96056;26497.6;9.85544;0.341333
20200805032842445_SVAKOV-R12_met.fits;2.25762;26487.3;6.27009;1.19467
20200805032916579_SVAKOV-R12_met.fits;2.05044;26512.2;5.81073;0.170667
20200805032824355_SVAKOV-R12_snap.fits;2.06296;26460.9;1.59486;0
20200805032943203_SVAKOV-R12_met.fits;1.80175;26502;7.78093;0.170667
20200805033003000_SVAKOV-R12_met.fits;1.54928;26480;6.23565;0.170667
20200805032924429_SVAKOV-R12_snap.fits;1.40102;26484.4;1.1696;0
20200805033032355_SVAKOV-R12_met.fits;2.20783;26477.1;4.91513;0.512
20200805033024504_SVAKOV-R12_snap.fits;1.97427;26455.1;1.82948;0
20200805033204173_SVAKOV-R12_met.fits;1.78368;26487.3;4.51056;0.170667
20200805033124579_SVAKOV-R12_snap.fits;1.86184;26474.1;2.12446;0
20200805033224653_SVAKOV-R12_met.fits;2.15022;26512.2;10.8544;0.341333
20200805033241379_SVAKOV-R12_met.fits;1.85293;26502;5.47352;1.536
20200805033257592_SVAKOV-R12_met.fits;1.79025;26541.5;4.23529;1.70667
20200805033224653_SVAKOV-R12_snap.fits;1.84411;26480;1.5564;0
20200805033327117_SVAKOV-R12_met.fits;1.47401;26518.1;14.6205;0.341333
20200805033324728_SVAKOV-R12_snap.fits;1.57121;26500.5;1.97012;0
20200805033433677_SVAKOV-R12_met.fits;1.81122;26463.9;4.7471;0.512
20200805033424803_SVAKOV-R12_snap.fits;1.65264;26496.1;1.53583;0
20200805033524877_SVAKOV-R12_snap.fits;1.53012;26450.7;1.58028;0
20200805033624952_SVAKOV-R12_snap.fits;2.25605;26504.9;1.78748;0
20200805033725027_SVAKOV-R12_snap.fits;2.01508;26459.5;1.77241;0
20200805033825101_SVAKOV-R12_snap.fits;1.82031;26545.9;1.77636;0
20200805033925176_SVAKOV-R12_snap.fits;1.77766;26502;1.82171;0
20200805034025251_SVAKOV-R12_snap.fits;1.44986;26481.4;1.2654;0
20200805034125325_SVAKOV-R12_snap.fits;1.71706;26532.7;1.58761;0
20200805034225400_SVAKOV-R12_snap.fits;1.58003;26478.5;2.00748;0
20200805034325475_SVAKOV-R12_snap.fits;1.83177;26521;1.48454;0
20200805034425549_SVAKOV-R12_snap.fits;2.06351;26519.5;1.48559;0
20200805034525624_SVAKOV-R12_snap.fits;1.58241;26507.8;1.81265;0
20200805034625699_SVAKOV-R12_snap.fits;1.76274;26529.8;1.26137;0
20200805034725773_SVAKOV-R12_snap.fits;1.91292;26455.1;1.54889;0
20200805034825848_SVAKOV-R12_snap.fits;1.8771;26459.5;1.8667;0
20200805034925923_SVAKOV-R12_snap.fits;2.20574;26491.7;1.88807;0
20200805035025997_SVAKOV-R12_snap.fits;1.92637;26547.4;2.0695;0
20200805035126072_SVAKOV-R12_snap.fits;1.65372;26491.7;0.998339;0
20200805035226147_SVAKOV-R12_snap.fits;1.83745;26496.1;1.63457;0
20200805035326221_SVAKOV-R12_snap.fits;1.47538;26503.4;2.1216;0
20200805035426296_SVAKOV-R12_snap.fits;2.00316;26485.8;1.74336;0
20200805035526371_SVAKOV-R12_snap.fits;1.79249;26466.8;1.18491;0
20200805035626445_SVAKOV-R12_snap.fits;1.65149;26528.3;1.30635;0
20200805035726520_SVAKOV-R12_snap.fits;1.63195;26491.7;1.74369;0
20200805035826595_SVAKOV-R12_snap.fits;1.78451;26491.7;1.46491;0
20200805035926669_SVAKOV-R12_snap.fits;1.83298;26529.8;1.943;0
