#timestamp,LO_Frequency,Hit,StdDev 
1596607215.7,286046994.9,N
1596607235.5,286046995.3,N
1596607255.4,286046997.1,N
1596607275.2,286046997.3,N
1596607295.0,286046997.3,N
1596607295.9,286046997.3,N
1596607315.8,286046998.7,N
1596607335.6,286046998.9,N
1596607355.5,286046998.2,N
1596607375.3,286046999.3,N
1596607395.1,286046999.4,N
1596607415.9,286046996.5,N
1596607435.7,286046997.5,N
1596607455.6,286046998.4,N
1596607475.4,286046998.8,N
1596607495.2,286046997.0,N
1596607515.1,286046997.6,N
1596607516.0,286046997.6,N
1596607535.8,286046997.1,N
1596607555.7,286046995.4,Y
1596607575.5,286046998.8,P
1596607595.3,286047000.3,N
1596607615.2,286046998.1,N
1596607635.0,286046998.4,N
1596607635.9,286046998.4,N
1596607655.7,286046998.2,N
1596607675.6,286046998.9,N
1596607695.4,286046997.2,Y
1596607715.3,286046998.2,P
1596607735.1,286046998.7,P
1596607755.8,286046998.4,P
1596607775.7,286046998.4,Y
1596607795.5,286047000.5,P
1596607815.4,286047000.3,N
1596607835.2,286046999.9,N
1596607855.0,286047001.4,N
1596607855.9,286047001.4,N
1596607875.8,286047002.3,N
1596607895.6,286047001.4,N
1596607915.5,286047000.2,N
1596607935.3,286047000.2,N
1596607955.1,286047000.2,N
1596607975.9,286047002.6,N
1596607995.7,286047002.7,N
1596608015.5,286047000.0,N
1596608035.4,286046999.7,N
1596608055.2,286047001.3,N
1596608075.1,286047001.6,N
1596608076.0,286047001.6,N
1596608095.8,286047004.4,Y
1596608115.7,286046999.7,P
1596608135.5,286047000.7,N
1596608155.3,286047004.4,P
1596608175.2,286047002.6,N
1596608195.0,286047004.2,N
1596608195.9,286047004.2,N
1596608215.7,286047001.5,N
1596608235.6,286047002.7,N
1596608255.4,286047002.2,N
1596608275.3,286046999.7,N
1596608295.1,286047000.0,N
1596608296.0,286047000.0,N
1596608315.8,286047000.4,N
1596608335.7,286047002.1,N
1596608355.5,286047000.4,N
1596608375.4,286047000.9,N
1596608395.2,286047000.5,N
1596608415.0,286047001.0,N
1596608415.9,286047001.0,N
1596608435.8,286047000.7,N
1596608455.6,286047000.3,N
1596608475.4,286046999.7,N
1596608495.3,286047002.6,N
1596608515.1,286046999.7,N
1596608535.9,286047003.7,N
1596608555.7,286047002.6,N
1596608575.5,286047002.1,N
1596608595.4,286047001.5,N
1596608615.2,286047001.5,N
1596608635.0,286047002.7,N
1596608636.0,286047002.7,N
1596608655.8,286047002.3,N
1596608675.6,286047002.2,N
1596608695.5,286047002.8,N
1596608715.3,286047001.8,N
1596608735.1,286047002.4,N
1596608755.9,286047000.0,N
1596608775.7,286047002.1,N
1596608795.6,286047002.2,N
1596608815.4,286047001.8,N
1596608835.2,286047002.0,N
1596608855.1,286047001.7,N
1596608856.0,286047001.7,N
1596608875.8,286047001.9,N
1596608895.7,286047004.4,Y
1596608915.5,286046999.9,P
1596608935.3,286047000.9,N
1596608955.2,286047000.9,N
1596608975.0,286046999.8,N
1596608975.9,286046999.8,N
1596608995.8,286046999.9,N
1596609015.6,286047001.2,N
1596609035.4,286046999.9,N
1596609055.3,286047000.1,N
1596609075.1,286047000.1,N
1596609095.9,286047001.0,N
1596609115.7,286047001.2,N
1596609135.5,286046998.8,N
1596609155.4,286046998.7,N
1596609175.2,286047000.9,N
1596609195.0,286047002.6,Y
1596609196.0,286047002.6,P
1596609215.8,286047000.6,N
1596609235.6,286046998.6,N
1596609255.5,286046998.6,N
1596609275.3,286046996.7,N
1596609295.1,286046996.5,N
1596609315.9,286046996.8,N
1596609335.7,286046996.5,N
1596609355.6,286046999.2,N
1596609375.4,286046999.0,N
1596609395.2,286046998.7,N
1596609415.1,286046998.2,N
1596609416.0,286046998.2,N
1596609435.8,286046998.4,N
1596609455.7,286046997.3,N
1596609475.5,286046996.5,N
1596609495.3,286046997.2,N
1596609515.2,286046999.6,N
1596609535.0,286046996.8,N
1596609535.9,286046996.8,N
1596609555.7,286046997.8,N
1596609575.6,286046993.7,Y
1596609595.4,286046997.8,P
1596609615.3,286046994.9,P
1596609635.1,286046997.2,N
1596609655.8,286046996.8,N
1596609675.7,286046997.4,N
1596609695.5,286046997.6,N
1596609715.4,286046995.9,Y
1596609735.2,286046997.1,P
1596609755.0,286046998.8,P
1596609755.9,286046998.8,N
1596609775.8,286046998.4,N
1596609795.6,286046998.6,N
1596609815.5,286047000.9,N
1596609835.3,286046998.1,N
1596609855.1,286046998.8,N
1596609875.9,286046998.2,N
1596609895.7,286042365.4,Y
1596609915.6,286046998.5,P
1596609935.4,286047000.3,P
1596609955.2,286047000.3,N
1596609975.1,286047002.6,N
1596609976.0,286047002.6,N
1596609995.8,286047002.4,N
1596610015.7,286047002.6,N
1596610035.5,286046999.7,N
1596610055.3,286047000.4,N
1596610075.2,286047001.9,N
1596610095.0,286046999.8,N
1596610095.9,286046999.8,N
1596610115.8,286047000.2,N
1596610135.6,286047000.6,N
1596610155.4,286046998.5,N
1596610175.3,286047001.1,N
1596610195.1,286047002.7,N
1596610215.8,286047000.2,N
1596610235.7,286047000.2,N
1596610255.5,286047002.3,N
1596610275.4,286046999.9,N
1596610295.2,286047000.2,N
1596610315.0,286047001.0,N
1596610315.9,286047001.0,N
1596610335.8,286046999.9,N
1596610355.6,286046998.1,N
1596610375.5,286046998.1,N
1596610395.3,286047000.0,N
1596610415.1,286046998.4,N
1596610435.9,286046998.6,N
1596610455.7,286046999.1,N
1596610475.5,286046998.5,N
1596610495.4,286046998.5,N
1596610515.2,286046998.4,N
1596610535.1,286046998.4,N
1596610536.0,286046998.4,N
1596610555.8,286047000.4,N
1596610575.6,286047000.4,N
1596610595.5,286047000.2,N
1596610615.3,286047002.3,N
1596610635.2,286047000.7,N
1596610655.9,286047002.0,N
1596610675.7,286047001.5,N
1596610695.6,286047000.3,N
1596610715.4,286047000.5,N
1596610735.2,286047000.4,N
1596610755.1,286047000.1,N
1596610756.0,286047000.1,N
1596610775.8,286047000.0,N
1596610795.7,286047001.2,N
