# file name; noise; peak f.; mag.; duration
20141113185952300_SVAKOV-R5_met.fits;4.78901;10606.9;9.99089;0.170667
20141113190017217_SVAKOV-R5_met.fits;4.25304;10617.2;32.9169;0.512
20141113190020801_SVAKOV-R5_met.fits;4.69768;10601.1;17.2724;0.682667
20141113190114049_SVAKOV-R5_met.fits;4.03979;10585;8.32115;1.024
20141113190135553_SVAKOV-R5_met.fits;3.9393;10611.3;14.7739;0.341333
20141113190302593_SVAKOV-R5_met.fits;3.79116;10589.4;11.2026;0.170667
20141113190545751_SVAKOV-R5_met.fits;3.65332;10604;12.7798;1.19467
20141113190605377_SVAKOV-R5_met.fits;3.89756;10593.8;14.0206;0.512
20141113190635244_SVAKOV-R5_met.fits;3.65863;10631.8;10.9073;0.170667
20141113190710401_SVAKOV-R5_met.fits;3.47083;10387.2;8.14967;0.170667
20141113190827543_SVAKOV-R5_met.fits;4.39068;10602.5;10.7151;0.170667
20141113190836929_SVAKOV-R5_met.fits;4.32151;10608.4;16.5033;0.341333
20141113190922497_SVAKOV-R5_met.fits;4.02492;10634.8;15.7731;0.512
20141113191040663_SVAKOV-R5_met.fits;3.99711;10608.4;8.54997;0.341333
20141113191109847_SVAKOV-R5_met.fits;4.23547;10599.6;9.8009;0.170667
20141113191358977_SVAKOV-R5_met.fits;4.60106;10628.9;16.6937;0.170667
20141113191425601_SVAKOV-R5_met.fits;4.78027;10589.4;14.1651;0.341333
20141113191443692_SVAKOV-R5_met.fits;5.35161;10592.3;42.8236;0.853333
20141113191502807_SVAKOV-R5_met.fits;4.69;10612.8;10.2973;0.341333
20141113191515948_SVAKOV-R5_met.fits;3.83756;10598.1;8.06189;0.853333
20141113191529260_SVAKOV-R5_met.fits;4.28646;10599.6;19.2752;0.682667
20141113191535404_SVAKOV-R5_met.fits;4.17374;10631.8;13.6774;0.341333
20141113191545132_SVAKOV-R5_met.fits;3.70259;10621.6;10.0585;0.170667
20141113191839553_SVAKOV-R5_met.fits;3.99362;10642.1;9.08834;0.170667
20141113191937921_SVAKOV-R5_met.fits;4.55222;10590.8;9.3097;0.512
20141113192003009_SVAKOV-R5_met.fits;3.94816;10599.6;10.6412;0.170667
20141113192008129_SVAKOV-R5_met.fits;3.74177;10609.9;14.4868;0.512
20141113192133463_SVAKOV-R5_met.fits;3.96149;10542.5;12.745;0.341333
20141113192207937_SVAKOV-R5_met.fits;3.39805;10604;16.8724;0.170667
20141113192426177_SVAKOV-R5_met.fits;4.01748;10592.3;10.5015;0.341333
20141113192532737_SVAKOV-R5_met.fits;3.55803;10598.1;7.43641;0.170667
20141113192545025_SVAKOV-R5_met.fits;4.60743;10615.7;13.5173;0.682667
20141113192736300_SVAKOV-R5_met.fits;3.71701;10606.9;9.99082;0.170667
20141113192746881_SVAKOV-R5_met.fits;3.61368;10605.5;9.26526;0.170667
20141113192753367_SVAKOV-R5_met.fits;3.8878;10593.8;9.44054;0.853333
20141113192913239_SVAKOV-R5_met.fits;4.11974;10649.4;30.0586;0.341333
20141113192935084_SVAKOV-R5_met.fits;3.61487;10659.7;8.32906;0.170667
20141113193006657_SVAKOV-R5_met.fits;3.62744;10618.7;9.89663;1.024
20141113193042839_SVAKOV-R5_met.fits;3.96528;10606.9;8.07367;0.170667
20141113193113388_SVAKOV-R5_met.fits;4.10339;10623;67.2446;0.512
20141113193203564_SVAKOV-R5_met.fits;4.44112;10593.8;23.5973;0.682667
20141113193245719_SVAKOV-R5_met.fits;4.92828;10595.2;10.575;0.170667
20141113193502423_SVAKOV-R5_met.fits;4.70945;10634.8;9.96714;0.170667
20141113193523927_SVAKOV-R5_met.fits;3.69001;10577.6;8.06061;0.170667
20141113193655404_SVAKOV-R5_met.fits;4.63561;10605.5;40.869;0.341333
20141113193715713_SVAKOV-R5_met.fits;3.53402;10611.3;16.7665;0.341333
20141113193747799_SVAKOV-R5_met.fits;3.36043;10590.8;26.3068;1.87733
20141113193937708_SVAKOV-R5_met.fits;3.71129;10615.7;9.97624;1.536
20141113194046828_SVAKOV-R5_met.fits;3.97801;10604;10.4513;0.512
20141113194122327_SVAKOV-R5_met.fits;3.38367;10606.9;9.39294;0.341333
20141113194156119_SVAKOV-R5_met.fits;3.82334;10571.8;17.5955;0.341333
20141113194359169_SVAKOV-R5_met.fits;3.77509;10601.1;9.57435;0.170667
20141113194405655_SVAKOV-R5_met.fits;4.48328;10608.4;18.75;0.341333
20141113194524332_SVAKOV-R5_met.fits;4.64636;10645;9.95855;0.170667
20141113194540716_SVAKOV-R5_met.fits;3.63922;10605.5;8.42451;0.341333
20141113194548055_SVAKOV-R5_met.fits;4.05198;10608.4;10.7291;0.341333
20141113194628503_SVAKOV-R5_met.fits;3.65675;10587.9;8.186;0.170667
20141113194801175_SVAKOV-R5_met.fits;3.80982;10611.3;9.41381;0.170667
20141113194902103_SVAKOV-R5_met.fits;3.98936;10595.2;18.0272;0.341333
20141113194948524_SVAKOV-R5_met.fits;3.43818;10608.4;9.26256;0.512
20141113195057303_SVAKOV-R5_met.fits;3.73523;10596.7;21.2557;0.682667
20141113195120172_SVAKOV-R5_met.fits;3.50378;10618.7;8.80804;0.170667
20141113195131436_SVAKOV-R5_met.fits;4.992;10617.2;23.522;0.341333
20141113195155671_SVAKOV-R5_met.fits;3.94829;10612.8;13.6762;0.512
20141113195207447_SVAKOV-R5_met.fits;3.93752;10592.3;53.8694;0.341333
20141113195223319_SVAKOV-R5_met.fits;3.9159;10609.9;13.7821;0.341333
20141113195332268_SVAKOV-R5_met.fits;3.62209;10621.6;11.5974;0.170667
20141113195409132_SVAKOV-R5_met.fits;4.19762;10650.9;9.50191;0.170667
20141113195435927_SVAKOV-R5_met.fits;3.46407;10590.8;8.61977;0.341333
20141113195452652_SVAKOV-R5_met.fits;3.31091;10617.2;10.8677;0.170667
20141113195533100_SVAKOV-R5_met.fits;3.25798;10593.8;6.562;0.170667
20141113195542657_SVAKOV-R5_met.fits;4.22295;10604;23.2579;0.512
20141113195615084_SVAKOV-R5_met.fits;4.21256;10617.2;11.7199;0.170667
20141113195703724_SVAKOV-R5_met.fits;3.26547;10587.9;22.5204;0.341333
20141113195721132_SVAKOV-R5_met.fits;3.39923;10618.7;12.684;0.170667
20141113195731372_SVAKOV-R5_met.fits;4.87588;10628.9;10.7491;0.170667
