# file name; noise; peak f.; mag.; duration
20141113130045463_SVAKOV-R5_met.fits;4.63836;10609.9;11.351;0.170667
20141113130102529_SVAKOV-R5_met.fits;3.79411;10605.5;8.15624;0.170667
20141113130111063_SVAKOV-R5_met.fits;4.07196;10636.2;11.2198;0.170667
20141113130139564_SVAKOV-R5_met.fits;4.97106;10602.5;99.8435;0.341333
20141113130202775_SVAKOV-R5_met.fits;3.8942;10623;18.7464;1.19467
20141113130216428_SVAKOV-R5_met.fits;4.77285;10601.1;15.5354;0.341333
20141113130317356_SVAKOV-R5_met.fits;4.51768;10617.2;10.9825;0.170667
20141113130401729_SVAKOV-R5_met.fits;4.44919;10609.9;66.557;0.341333
20141113130536108_SVAKOV-R5_met.fits;4.27126;10589.4;17.5014;0.170667
20141113130633452_SVAKOV-R5_met.fits;4.68423;10614.3;37.8111;0.341333
20141113130655980_SVAKOV-R5_met.fits;4.17945;10601.1;9.57163;0.170667
20141113130705879_SVAKOV-R5_met.fits;3.58587;10587.9;10.0872;0.170667
20141113130722775_SVAKOV-R5_met.fits;4.34394;10604;12.6973;0.170667
20141113130726871_SVAKOV-R5_met.fits;5.35369;10611.3;12.9199;0.341333
20141113130856300_SVAKOV-R5_met.fits;3.94223;10599.6;14.2151;0.170667
20141113130908588_SVAKOV-R5_met.fits;4.36919;10604;10.168;0.170667
20141113130933505_SVAKOV-R5_met.fits;3.88;10604;36.4869;2.56
20141113130942039_SVAKOV-R5_met.fits;4.62886;10623;14.0124;0.341333
20141113131001665_SVAKOV-R5_met.fits;4.83671;10618.7;17.8873;0.512
20141113131004908_SVAKOV-R5_met.fits;3.70374;10618.7;8.61859;0.170667
20141113131027436_SVAKOV-R5_met.fits;4.458;10595.2;10.3357;0.170667
20141113131314177_SVAKOV-R5_met.fits;4.33857;10608.4;11.9364;0.170667
20141113131319639_SVAKOV-R5_met.fits;3.88472;10609.9;15.1111;0.170667
20141113131403841_SVAKOV-R5_met.fits;4.19302;10620.1;13.8574;0.341333
20141113131445484_SVAKOV-R5_met.fits;3.77565;10599.6;17.884;0.170667
20141113131520641_SVAKOV-R5_met.fits;4.27876;10598.1;9.07232;0.170667
20141113131529516_SVAKOV-R5_met.fits;4.26909;10602.5;18.5614;0.341333
20141113131543340_SVAKOV-R5_met.fits;3.72291;10605.5;7.76766;0.170667
20141113131624983_SVAKOV-R5_met.fits;3.51955;10605.5;10.2774;0.170667
20141113131903703_SVAKOV-R5_met.fits;4.5049;10620.1;19.4333;0.341333
20141113132021356_SVAKOV-R5_met.fits;4.15934;10595.2;58.5434;0.512
20141113132209217_SVAKOV-R5_met.fits;4.31628;10620.1;12.7436;0.170667
20141113132213143_SVAKOV-R5_met.fits;3.60456;10602.5;12.0634;0.170667
20141113132320215_SVAKOV-R5_met.fits;4.2329;10646.5;18.898;0.341333
20141113132330455_SVAKOV-R5_met.fits;5.68585;10596.7;19.2255;0.341333
20141113132354860_SVAKOV-R5_met.fits;3.69104;10611.3;71.196;0.341333
20141113132427457_SVAKOV-R5_met.fits;4.89464;10605.5;19.4979;1.536
20141113132504321_SVAKOV-R5_met.fits;3.61157;10611.3;14.2296;0.170667
20141113132542551_SVAKOV-R5_met.fits;3.77021;10595.2;12.7306;0.170667
20141113132547671_SVAKOV-R5_met.fits;3.85511;10604;41.8385;0.341333
20141113132607468_SVAKOV-R5_met.fits;3.42906;10599.6;15.5445;0.341333
20141113132636993_SVAKOV-R5_met.fits;4.01708;10606.9;13.2864;0.341333
20141113132723415_SVAKOV-R5_met.fits;3.88561;10604;10.0429;1.19467
20141113132757207_SVAKOV-R5_met.fits;4.69165;10595.2;10.7104;0.341333
20141113132844481_SVAKOV-R5_met.fits;4.37796;10612.8;9.47777;0.341333
20141113132849431_SVAKOV-R5_met.fits;5.65864;10620.1;130.932;0.682667
20141113132905473_SVAKOV-R5_met.fits;4.12914;10609.9;15.1619;0.341333
20141113133028588_SVAKOV-R5_met.fits;4.07099;10609.9;12.3826;0.341333
20141113133203137_SVAKOV-R5_met.fits;3.78863;10606.9;8.3369;0.170667
20141113133231809_SVAKOV-R5_met.fits;3.92208;10605.5;12.6377;0.170667
20141113133241537_SVAKOV-R5_met.fits;3.8403;10592.3;8.03431;0.170667
20141113133304919_SVAKOV-R5_met.fits;4.37775;10589.4;14.0494;0.682667
20141113133323180_SVAKOV-R5_met.fits;3.93986;10605.5;24.7041;0.341333
20141113133356119_SVAKOV-R5_met.fits;4.6492;10606.9;10.5397;0.170667
20141113133411991_SVAKOV-R5_met.fits;4.11418;10601.1;11.9004;0.170667
20141113133507287_SVAKOV-R5_met.fits;3.85722;10606.9;9.01965;0.341333
20141113133525377_SVAKOV-R5_met.fits;4.16848;10599.6;8.39831;0.170667
20141113133829015_SVAKOV-R5_met.fits;4.34975;10602.5;77.4347;0.341333
20141113133857345_SVAKOV-R5_met.fits;4.35496;10604;9.02158;0.170667
20141113134013292_SVAKOV-R5_met.fits;3.50876;10606.9;17.1858;0.341333
20141113134102615_SVAKOV-R5_met.fits;3.7777;10612.8;17.151;0.170667
20141113134113537_SVAKOV-R5_met.fits;3.55016;10605.5;11.7965;0.341333
20141113134139137_SVAKOV-R5_met.fits;3.90732;10609.9;14.4587;0.341333
20141113134408983_SVAKOV-R5_met.fits;3.20925;10602.5;26.6908;0.512
20141113134515713_SVAKOV-R5_met.fits;3.81241;10599.6;18.1265;0.512
20141113134544215_SVAKOV-R5_met.fits;3.78663;10601.1;8.35623;0.170667
20141113134546604_SVAKOV-R5_met.fits;3.99558;10592.3;64.5543;2.38933
20141113134618519_SVAKOV-R5_met.fits;4.5741;10602.5;13.2696;0.512
20141113134621591_SVAKOV-R5_met.fits;3.68911;10617.2;7.42667;0.512
20141113134818156_SVAKOV-R5_met.fits;3.95976;10642.1;8.04388;0.170667
20141113134949804_SVAKOV-R5_met.fits;5.09976;10671.4;11.2338;0.170667
20141113135037932_SVAKOV-R5_met.fits;4.75097;10601.1;16.5188;0.341333
20141113135059607_SVAKOV-R5_met.fits;3.79098;10605.5;10.3704;0.170667
20141113135205996_SVAKOV-R5_met.fits;4.38656;10592.3;9.20352;0.170667
20141113135318188_SVAKOV-R5_met.fits;5.76103;10605.5;15.907;0.170667
20141113135330476_SVAKOV-R5_met.fits;4.07907;10598.1;24.4536;0.170667
20141113135414167_SVAKOV-R5_met.fits;4.41091;10586.4;10.2382;0.170667
