# file name; noise; peak f.; mag.; duration
20141113145952471_SVAKOV-R5_met.fits;5.11099;10604;23.4173;0.341333
20141113150009537_SVAKOV-R5_met.fits;3.91093;10604;10.5566;0.682667
20141113150016535_SVAKOV-R5_met.fits;3.85758;10593.8;8.99401;0.170667
20141113150032748_SVAKOV-R5_met.fits;4.78631;10608.4;13.3125;0.341333
20141113150124972_SVAKOV-R5_met.fits;4.43483;10606.9;8.9906;0.341333
20141113150240577_SVAKOV-R5_met.fits;3.96608;10587.9;21.4107;0.170667
20141113150307372_SVAKOV-R5_met.fits;3.69716;10598.1;11.0554;0.341333
20141113150354305_SVAKOV-R5_met.fits;4.09523;10606.9;19.316;0.170667
20141113150411884_SVAKOV-R5_met.fits;3.51039;10611.3;7.1998;2.048
20141113150658455_SVAKOV-R5_met.fits;3.86778;10617.2;12.5752;0.170667
20141113150730028_SVAKOV-R5_met.fits;3.68607;10602.5;17.7287;0.170667
20141113150819521_SVAKOV-R5_met.fits;4.82445;10623;9.94086;0.170667
20141113150846487_SVAKOV-R5_met.fits;3.49575;10593.8;12.1298;0.170667
20141113150911233_SVAKOV-R5_met.fits;3.84725;10596.7;16.5975;1.024
20141113150946561_SVAKOV-R5_met.fits;3.77283;10609.9;9.17123;0.341333
20141113151028204_SVAKOV-R5_met.fits;4.4447;10609.9;9.63136;0.170667
20141113151042199_SVAKOV-R5_met.fits;4.38719;10602.5;14.5293;0.170667
20141113151102167_SVAKOV-R5_met.fits;4.03693;10601.1;17.7493;0.341333
20141113151148588_SVAKOV-R5_met.fits;3.89176;10598.1;8.93372;0.512
20141113151156780_SVAKOV-R5_met.fits;4.45689;10602.5;13.6836;0.170667
20141113151318700_SVAKOV-R5_met.fits;4.11673;10580.6;12.0109;0.170667
20141113151342935_SVAKOV-R5_met.fits;4.07556;10593.8;18.8204;0.341333
20141113151423383_SVAKOV-R5_met.fits;4.00545;10612.8;8.02842;0.170667
20141113151442497_SVAKOV-R5_met.fits;6.24802;10647.9;16.1985;0.170667
20141113151601175_SVAKOV-R5_met.fits;4.124;10624.5;19.6688;0.170667
20141113151635991_SVAKOV-R5_met.fits;3.78182;10614.3;27.0233;0.341333
20141113151701420_SVAKOV-R5_met.fits;4.47977;10612.8;11.5793;0.341333
20141113151724289_SVAKOV-R5_met.fits;3.57806;10598.1;10.6289;1.536
20141113151753644_SVAKOV-R5_met.fits;4.15852;10624.5;8.83402;0.341333
20141113151806615_SVAKOV-R5_met.fits;3.98248;10601.1;9.48956;0.170667
20141113151851329_SVAKOV-R5_met.fits;3.87342;10598.1;7.83788;0.170667
20141113151910444_SVAKOV-R5_met.fits;4.10471;10601.1;16.4586;0.341333
20141113151956695_SVAKOV-R5_met.fits;4.40376;10623;16.4537;0.341333
20141113152003009_SVAKOV-R5_met.fits;3.75298;10549.8;13.8747;0.170667
20141113152059329_SVAKOV-R5_met.fits;3.3483;10626;9.68779;0.170667
20141113152218348_SVAKOV-R5_met.fits;4.16744;10596.7;21.6643;0.170667
20141113152316716_SVAKOV-R5_met.fits;3.83058;10592.3;8.80983;0.170667
20141113152500311_SVAKOV-R5_met.fits;3.64591;10608.4;12.3845;0.170667
20141113152613015_SVAKOV-R5_met.fits;3.51289;10606.9;10.608;0.170667
20141113152617111_SVAKOV-R5_met.fits;3.47742;10593.8;8.07392;0.341333
20141113152644076_SVAKOV-R5_met.fits;6.3033;10606.9;41.9002;0.512
20141113152732375_SVAKOV-R5_met.fits;4.19371;10640.6;8.67659;0.682667
20141113152803095_SVAKOV-R5_met.fits;3.70077;10637.7;13.5117;0.170667
20141113152819649_SVAKOV-R5_met.fits;3.49728;10585;10.6415;3.072
20141113152833303_SVAKOV-R5_met.fits;4.3048;10624.5;11.4003;0.170667
20141113152906583_SVAKOV-R5_met.fits;3.63602;10604;8.03916;0.170667
20141113152922625_SVAKOV-R5_met.fits;3.57724;10624.5;9.87963;0.512
20141113152927916_SVAKOV-R5_met.fits;5.14581;10595.2;12.6723;0.341333
20141113153006487_SVAKOV-R5_met.fits;4.15255;10611.3;9.17202;0.170667
20141113153011265_SVAKOV-R5_met.fits;3.24158;10620.1;24.7387;0.341333
20141113153037548_SVAKOV-R5_met.fits;3.43374;10614.3;7.27906;0.170667
20141113153048983_SVAKOV-R5_met.fits;4.00088;10580.6;9.77069;0.341333
20141113153100588_SVAKOV-R5_met.fits;3.37481;10637.7;8.47347;0.341333
20141113153129943_SVAKOV-R5_met.fits;4.99183;10630.4;10.3517;0.512
20141113153134380_SVAKOV-R5_met.fits;3.72861;10620.1;26.0984;0.853333
20141113153242135_SVAKOV-R5_met.fits;3.65752;10611.3;18.0394;0.170667
20141113153343575_SVAKOV-R5_met.fits;3.92745;10592.3;9.05492;0.170667
20141113153801793_SVAKOV-R5_met.fits;3.7299;10596.7;9.422;0.170667
20141113153805036_SVAKOV-R5_met.fits;4.76138;10602.5;34.9551;0.341333
20141113153856065_SVAKOV-R5_met.fits;3.64504;10621.6;10.0824;0.170667
20141113153942145_SVAKOV-R5_met.fits;4.3779;10592.3;19.186;0.341333
20141113153959383_SVAKOV-R5_met.fits;4.26624;10626;13.2288;0.512
20141113154025495_SVAKOV-R5_met.fits;3.95446;10608.4;17.4572;2.048
20141113154037271_SVAKOV-R5_met.fits;4.05969;10611.3;9.52727;0.170667
20141113154050924_SVAKOV-R5_met.fits;4.37263;10640.6;11.4622;0.341333
20141113154100823_SVAKOV-R5_met.fits;3.78753;10604;11.8963;0.170667
20141113154123351_SVAKOV-R5_met.fits;3.63378;10599.6;10.5926;0.341333
20141113154136151_SVAKOV-R5_met.fits;5.0805;10602.5;34.2887;0.341333
20141113154316161_SVAKOV-R5_met.fits;3.66903;10614.3;13.9448;0.170667
20141113154402753_SVAKOV-R5_met.fits;4.00172;10599.6;20.4358;0.341333
20141113154458391_SVAKOV-R5_met.fits;4.16947;10618.7;10.542;0.170667
20141113154525527_SVAKOV-R5_met.fits;3.81443;10596.7;9.29439;0.170667
20141113154612801_SVAKOV-R5_met.fits;4.09492;10598.1;15.0466;0.341333
20141113154624577_SVAKOV-R5_met.fits;4.10249;10609.9;19.1899;2.048
20141113154709975_SVAKOV-R5_met.fits;3.45467;10604;36.607;0.341333
20141113154733015_SVAKOV-R5_met.fits;4.14124;10608.4;15.4753;0.341333
20141113155039895_SVAKOV-R5_met.fits;4.03929;10602.5;11.0975;0.512
20141113155158913_SVAKOV-R5_met.fits;4.30826;10609.9;10.1866;0.341333
20141113155213079_SVAKOV-R5_met.fits;4.01492;10602.5;8.16223;0.170667
20141113155526103_SVAKOV-R5_met.fits;3.86401;10606.9;10.3776;0.170667
20141113155531735_SVAKOV-R5_met.fits;4.31272;10611.3;19.844;0.170667
20141113155556823_SVAKOV-R5_met.fits;3.41943;10620.1;17.0269;0.341333
20141113155739564_SVAKOV-R5_met.fits;3.73897;10652.3;8.4906;0.341333
