# file name; noise; peak f.; mag.; duration
20141113205946412_SVAKOV-R5_met.fits;3.67706;10639.2;20.2017;0.341333
20141113210128300_SVAKOV-R5_met.fits;3.51637;10585;11.2129;0.512
20141113210149292_SVAKOV-R5_met.fits;3.39758;10596.7;25.2012;0.170667
20141113210301313_SVAKOV-R5_met.fits;3.9822;10592.3;17.7799;0.341333
20141113210328791_SVAKOV-R5_met.fits;4.70213;10636.2;41.6693;2.38933
20141113210401559_SVAKOV-R5_met.fits;4.0989;10630.4;15.5347;0.341333
20141113210409580_SVAKOV-R5_met.fits;5.81209;10649.4;70.7286;0.512
20141113210513921_SVAKOV-R5_met.fits;5.02227;10601.1;10.5914;0.341333
20141113210628161_SVAKOV-R5_met.fits;4.65785;10612.8;14.2308;0.682667
20141113210635159_SVAKOV-R5_met.fits;4.33937;10627.4;15.3167;2.38933
20141113210808343_SVAKOV-R5_met.fits;3.88945;10611.3;9.35309;0.170667
20141113210831895_SVAKOV-R5_met.fits;4.42355;10606.9;15.2318;0.170667
20141113210927191_SVAKOV-R5_met.fits;4.6309;10601.1;20.5565;0.512
20141113210940161_SVAKOV-R5_met.fits;4.71559;10599.6;9.98093;0.170667
20141113210952279_SVAKOV-R5_met.fits;4.92672;10565.9;39.0222;1.70667
20141113210957569_SVAKOV-R5_met.fits;4.21541;10599.6;25.4651;0.341333
20141113211013271_SVAKOV-R5_met.fits;4.4634;10595.2;10.6622;0.170667
20141113211114199_SVAKOV-R5_met.fits;4.33734;10601.1;8.79324;0.170667
20141113211200108_SVAKOV-R5_met.fits;5.75496;10596.7;45.4472;0.341333
20141113211406743_SVAKOV-R5_met.fits;4.79374;10573.2;19.4039;0.853333
20141113211629761_SVAKOV-R5_met.fits;4.55171;10664.1;9.86101;0.170667
20141113211810625_SVAKOV-R5_met.fits;3.55319;10612.8;12.8375;0.170667
20141113211823084_SVAKOV-R5_met.fits;4.07519;10592.3;9.80732;0.682667
20141113211833153_SVAKOV-R5_met.fits;3.53708;10592.3;16.2912;4.608
20141113211854145_SVAKOV-R5_met.fits;3.61406;10596.7;8.25756;0.170667
20141113211945175_SVAKOV-R5_met.fits;3.69501;10612.8;21.6843;1.70667
20141113211951319_SVAKOV-R5_met.fits;3.4565;10579.1;8.86054;0.682667
20141113211959511_SVAKOV-R5_met.fits;4.97944;10631.8;17.0372;0.341333
20141113212009409_SVAKOV-R5_met.fits;5.17083;10656.7;10.4026;0.170667
20141113212052929_SVAKOV-R5_met.fits;4.04719;10602.5;11.0818;0.170667
20141113212143959_SVAKOV-R5_met.fits;4.10421;10601.1;17.3562;0.170667
20141113212211265_SVAKOV-R5_met.fits;3.68683;10602.5;9.46439;0.170667
20141113212306049_SVAKOV-R5_met.fits;3.85577;10599.6;10.1567;0.341333
20141113212319873_SVAKOV-R5_met.fits;3.21505;10626;9.59639;0.853333
20141113212445548_SVAKOV-R5_met.fits;3.57011;10628.9;7.64354;0.170667
20141113212539479_SVAKOV-R5_met.fits;3.86294;10604;17.911;0.341333
20141113212558423_SVAKOV-R5_met.fits;3.8724;10611.3;7.83854;0.170667
20141113212610369_SVAKOV-R5_met.fits;3.92332;10590.8;17.2492;1.19467
20141113212613441_SVAKOV-R5_met.fits;3.8469;10604;7.83402;0.170667
20141113212617025_SVAKOV-R5_met.fits;4.04176;10598.1;10.7912;0.170667
20141113212640919_SVAKOV-R5_met.fits;4.26177;10683.1;22.3637;0.682667
20141113212651329_SVAKOV-R5_met.fits;4.57071;10658.2;11.0412;0.170667
20141113212656620_SVAKOV-R5_met.fits;4.29416;10557.1;9.2016;0.170667
20141113212718977_SVAKOV-R5_met.fits;4.19402;10617.2;14.9906;0.170667
20141113212724097_SVAKOV-R5_met.fits;3.67353;10520.5;16.1328;0.341333
20141113212729388_SVAKOV-R5_met.fits;3.79195;10601.1;20.0729;0.512
20141113212743383_SVAKOV-R5_met.fits;3.59035;10574.7;8.01034;0.170667
20141113212813761_SVAKOV-R5_met.fits;3.40927;10599.6;7.28652;0.170667
20141113212913495_SVAKOV-R5_met.fits;3.73391;10624.5;17.7888;1.536
20141113213016129_SVAKOV-R5_met.fits;4.1638;10614.3;8.60193;0.170667
20141113213044289_SVAKOV-R5_met.fits;4.3377;10595.2;12.6839;0.170667
20141113213047532_SVAKOV-R5_met.fits;3.4999;10599.6;7.74898;0.170667
20141113213051799_SVAKOV-R5_met.fits;3.75504;10609.9;23.3925;1.70667
20141113213111425_SVAKOV-R5_met.fits;4.46858;10599.6;14.8326;0.682667
20141113213202455_SVAKOV-R5_met.fits;3.7318;10640.6;41.6338;0.341333
20141113213231639_SVAKOV-R5_met.fits;3.72064;10596.7;8.95391;0.170667
20141113213300311_SVAKOV-R5_met.fits;3.64795;10605.5;14.796;0.341333
20141113213357996_SVAKOV-R5_met.fits;3.53895;10598.1;9.14772;0.341333
20141113213429399_SVAKOV-R5_met.fits;3.95822;10592.3;10.7202;0.170667
20141113213434177_SVAKOV-R5_met.fits;3.37226;10639.2;7.52554;0.170667
20141113213458241_SVAKOV-R5_met.fits;3.46041;10683.1;10.503;0.170667
20141113213547905_SVAKOV-R5_met.fits;3.53331;10606.9;7.13061;0.170667
20141113213646444_SVAKOV-R5_met.fits;4.11707;10599.6;22.5406;0.341333
20141113213801879_SVAKOV-R5_met.fits;3.93207;10611.3;11.0281;0.170667
20141113213828844_SVAKOV-R5_met.fits;4.73273;10892.6;9.49114;0.170667
20141113213927553_SVAKOV-R5_met.fits;3.70161;10605.5;8.06259;0.170667
20141113214052887_SVAKOV-R5_met.fits;3.61452;10667;9.4792;0.170667
20141113214117292_SVAKOV-R5_met.fits;3.92554;10538.1;8.18394;0.341333
20141113214144087_SVAKOV-R5_met.fits;4.02824;10645;16.8956;0.170667
20141113214146476_SVAKOV-R5_met.fits;3.52544;10599.6;24.8016;0.341333
20141113214245527_SVAKOV-R5_met.fits;4.25239;10599.6;13.8185;0.341333
20141113214256620_SVAKOV-R5_met.fits;4.44698;10568.8;15.9779;0.341333
20141113214345089_SVAKOV-R5_met.fits;3.93736;10606.9;10.4584;0.170667
20141113214421783_SVAKOV-R5_met.fits;3.95056;10595.2;37.1841;0.341333
20141113214535169_SVAKOV-R5_met.fits;4.55112;10596.7;18.3483;1.536
20141113214547628_SVAKOV-R5_met.fits;3.59194;10599.6;11.4762;0.341333
20141113214824471_SVAKOV-R5_met.fits;4.01643;10596.7;8.66971;0.170667
20141113214941783_SVAKOV-R5_met.fits;3.9733;10612.8;12.5097;0.341333
20141113214956801_SVAKOV-R5_met.fits;3.93429;10617.2;19.5906;0.341333
20141113215103873_SVAKOV-R5_met.fits;4.08766;10656.7;13.0222;0.170667
20141113215212993_SVAKOV-R5_met.fits;4.08017;10595.2;9.6566;0.170667
20141113215505537_SVAKOV-R5_met.fits;3.81828;10599.6;25.7497;0.341333
20141113215543084_SVAKOV-R5_met.fits;3.64938;10623;37.965;0.341333
20141113215814807_SVAKOV-R5_met.fits;4.40573;10608.4;13.8469;0.170667
20141113215904129_SVAKOV-R5_met.fits;4.42415;10593.8;12.7341;1.87733
20141113215929559_SVAKOV-R5_met.fits;4.27353;10637.7;13.5112;0.341333
