# file name; noise; peak f.; mag.; duration
20141113095935703_SVAKOV-R5_met.fits;3.71928;10609.9;9.8899;0.170667
20141113095938775_SVAKOV-R5_met.fits;3.17417;10602.5;10.3128;0.341333
20141113095946967_SVAKOV-R5_met.fits;3.67692;10604;7.46415;0.341333
20141113100010689_SVAKOV-R5_met.fits;3.38546;10599.6;10.5241;0.170667
20141113100055916_SVAKOV-R5_met.fits;3.74637;10586.4;15.3522;0.341333
20141113100109911_SVAKOV-R5_met.fits;4.98471;10683.1;11.6352;0.170667
20141113100136535_SVAKOV-R5_met.fits;3.85375;10592.3;13.41;0.170667
20141113100148311_SVAKOV-R5_met.fits;3.57427;10548.3;8.84023;2.048
20141113100211863_SVAKOV-R5_met.fits;3.54524;10601.1;7.7556;0.170667
20141113100225004_SVAKOV-R5_met.fits;3.61343;10611.3;10.4125;0.170667
20141113100325079_SVAKOV-R5_met.fits;5.78249;10875;12.1069;0.170667
20141113100349655_SVAKOV-R5_met.fits;3.51389;10628.9;8.2446;0.170667
20141113100405527_SVAKOV-R5_met.fits;4.81684;10608.4;16.0418;0.170667
20141113100443585_SVAKOV-R5_met.fits;5.0838;10596.7;12.5016;0.170667
20141113100454508_SVAKOV-R5_met.fits;4.40007;10606.9;9.31825;0.170667
20141113100459969_SVAKOV-R5_met.fits;3.60172;10602.5;10.5804;0.170667
20141113100547073_SVAKOV-R5_met.fits;7.57652;10305.2;17.333;0.170667
20141113100641175_SVAKOV-R5_met.fits;6.00662;10705.1;13.0423;0.170667
20141113100649537_SVAKOV-R5_met.fits;3.91819;10617.2;23.488;0.512
20141113100658412_SVAKOV-R5_met.fits;3.77611;10604;10.3863;0.170667
20141113100700972_SVAKOV-R5_met.fits;3.79628;10599.6;21.2966;0.170667
20141113100729303_SVAKOV-R5_met.fits;3.56783;10596.7;46.5124;0.512
20141113100735276_SVAKOV-R5_met.fits;6.78311;10721.2;21.8103;0.170667
20141113100757804_SVAKOV-R5_met.fits;3.37965;10659.7;7.15794;0.682667
20141113100812481_SVAKOV-R5_met.fits;4.88266;10464.8;9.81763;0.170667
20141113100903169_SVAKOV-R5_met.fits;10.4284;10782.7;20.8805;0.170667
20141113100916652_SVAKOV-R5_met.fits;5.30404;10702.1;10.6673;0.170667
20141113100935255_SVAKOV-R5_met.fits;3.41006;10609.9;27.6138;0.341333
20141113101033281_SVAKOV-R5_met.fits;4.00201;10612.8;9.58994;0.341333
20141113101036183_SVAKOV-R5_met.fits;3.76511;10602.5;16.5546;0.341333
20141113101131308_SVAKOV-R5_met.fits;3.42512;10570.3;8.71731;0.170667
20141113101133697_SVAKOV-R5_met.fits;3.69811;10596.7;7.42807;3.92533
20141113101142913_SVAKOV-R5_met.fits;3.55928;10601.1;8.7461;1.536
20141113101202028_SVAKOV-R5_met.fits;3.46564;10601.1;8.54768;0.170667
20141113101218924_SVAKOV-R5_met.fits;3.51807;10599.6;44.019;0.512
20141113101243671_SVAKOV-R5_met.fits;4.02138;10593.8;10.8992;2.38933
20141113101324801_SVAKOV-R5_met.fits;3.68505;10595.2;12.3331;0.170667
20141113101333335_SVAKOV-R5_met.fits;3.45838;10615.7;11.36;0.170667
20141113101342380_SVAKOV-R5_met.fits;3.1044;10604;7.98011;0.341333
20141113101439212_SVAKOV-R5_met.fits;3.83392;10615.7;11.9774;0.170667
20141113101448087_SVAKOV-R5_met.fits;4.82166;10697.8;9.96235;0.170667
20141113101455767_SVAKOV-R5_met.fits;4.10772;10598.1;10.0268;0.341333
20141113101548673_SVAKOV-R5_met.fits;3.84358;10598.1;12.0368;0.170667
20141113101641921_SVAKOV-R5_met.fits;3.78349;10567.4;24.6104;0.341333
20141113101651479_SVAKOV-R5_met.fits;3.28158;10593.8;6.63827;0.170667
20141113101656087_SVAKOV-R5_met.fits;3.46708;10614.3;14.0864;0.170667
20141113101703596_SVAKOV-R5_met.fits;4.05093;10639.2;8.68242;0.170667
20141113101706668_SVAKOV-R5_met.fits;5.66212;10299.3;13.0531;0.170667
20141113101719297_SVAKOV-R5_met.fits;3.43659;10593.8;7.41293;0.170667
20141113101730903_SVAKOV-R5_met.fits;4.07178;10543.9;10.3336;0.512
20141113101734487_SVAKOV-R5_met.fits;3.81071;10611.3;8.20044;0.170667
20141113101811180_SVAKOV-R5_met.fits;3.67449;10589.4;20.8892;0.341333
20141113101856065_SVAKOV-R5_met.fits;4.33934;10593.8;9.29567;0.170667
20141113102002455_SVAKOV-R5_met.fits;5.10002;10891.1;11.1224;0.170667
20141113102026348_SVAKOV-R5_met.fits;4.44329;10595.2;16.2038;0.341333
20141113102115671_SVAKOV-R5_met.fits;4.32732;10609.9;14.6738;0.512
20141113102122156_SVAKOV-R5_met.fits;3.06898;10601.1;12.7664;0.170667
20141113102135127_SVAKOV-R5_met.fits;3.43405;10645;9.89408;2.21867
20141113102149975_SVAKOV-R5_met.fits;4.16706;10589.4;11.8186;0.170667
20141113102243905_SVAKOV-R5_met.fits;3.1976;10599.6;16.1396;0.341333
20141113102254999_SVAKOV-R5_met.fits;4.56871;10571.8;9.71876;0.170667
20141113102314967_SVAKOV-R5_met.fits;4.41826;10587.9;16.8231;0.170667
20141113102444396_SVAKOV-R5_met.fits;3.66564;10612.8;8.34967;0.170667
20141113102505217_SVAKOV-R5_met.fits;4.17445;10590.8;11.1611;0.170667
20141113102521260_SVAKOV-R5_met.fits;3.40928;10598.1;17.5973;0.682667
20141113102549932_SVAKOV-R5_met.fits;3.3989;10598.1;13.4876;0.170667
20141113102554199_SVAKOV-R5_met.fits;6.74903;10416.5;19.0434;0.170667
20141113102620140_SVAKOV-R5_met.fits;3.86324;10599.6;9.75106;1.36533
20141113102624577_SVAKOV-R5_met.fits;7.21298;10743.2;19.3617;0.170667
20141113102710999_SVAKOV-R5_met.fits;3.56762;10605.5;8.48619;0.170667
20141113102723116_SVAKOV-R5_met.fits;3.2761;10614.3;12.6182;0.170667
20141113102946135_SVAKOV-R5_met.fits;4.20733;10601.1;10.9199;0.170667
20141113103008321_SVAKOV-R5_met.fits;3.95979;10595.2;15.0721;0.341333
20141113103015489_SVAKOV-R5_met.fits;3.71857;10593.8;18.3338;4.26667
20141113103105836_SVAKOV-R5_met.fits;3.79321;10596.7;13.1309;0.170667
20141113103112833_SVAKOV-R5_met.fits;3.80402;10596.7;16.6675;0.341333
20141113103134679_SVAKOV-R5_met.fits;3.94629;10612.8;35.3361;0.341333
20141113103151745_SVAKOV-R5_met.fits;3.41514;10623;6.98855;5.97333
20141113103202668_SVAKOV-R5_met.fits;5.35088;10533.7;12.0293;0.170667
20141113103206764_SVAKOV-R5_met.fits;4.24285;10624.5;39.2576;1.70667
20141113103226391_SVAKOV-R5_met.fits;4.56704;10716.8;9.31087;0.170667
20141113103247212_SVAKOV-R5_met.fits;3.44993;10604;12.1824;0.170667
20141113103255745_SVAKOV-R5_met.fits;4.04179;10601.1;12.4029;0.341333
20141113103307180_SVAKOV-R5_met.fits;3.71482;10601.1;10.3973;0.341333
20141113103416812_SVAKOV-R5_met.fits;3.52524;10601.1;7.62475;0.170667
20141113103425345_SVAKOV-R5_met.fits;3.76959;10602.5;8.69113;0.170667
20141113103427735_SVAKOV-R5_met.fits;4.06843;10587.9;20.4922;0.170667
20141113103433537_SVAKOV-R5_met.fits;3.94833;10605.5;10.496;0.512
20141113103602625_SVAKOV-R5_met.fits;3.60598;10608.4;34.5797;0.341333
20141113103613548_SVAKOV-R5_met.fits;3.75501;10571.8;19.8051;0.341333
20141113103650753_SVAKOV-R5_met.fits;3.9949;10585;115.834;0.341333
20141113103738028_SVAKOV-R5_met.fits;3.87832;10596.7;13.3492;0.170667
20141113103906433_SVAKOV-R5_met.fits;3.81467;10614.3;10.0934;0.170667
20141113103914796_SVAKOV-R5_met.fits;3.5287;10568.8;42.4614;0.341333
20141113103940567_SVAKOV-R5_met.fits;3.61714;10604;20.5808;0.341333
20141113103943297_SVAKOV-R5_met.fits;3.9887;10623;18.3359;0.170667
20141113103947564_SVAKOV-R5_met.fits;3.56724;10630.4;7.15136;0.341333
20141113103959340_SVAKOV-R5_met.fits;5.83123;10605.5;38.6015;0.341333
20141113104147713_SVAKOV-R5_met.fits;3.77443;10604;47.6424;0.341333
20141113104231575_SVAKOV-R5_met.fits;4.16843;10612.8;15.1962;0.341333
20141113104345644_SVAKOV-R5_met.fits;3.54273;10604;11.2216;1.024
20141113104349569_SVAKOV-R5_met.fits;3.36019;10601.1;9.38345;0.170667
20141113104523948_SVAKOV-R5_met.fits;4.2939;10592.3;15.5705;0.170667
20141113104537431_SVAKOV-R5_met.fits;5.59136;10570.3;12.6064;0.170667
20141113104611735_SVAKOV-R5_met.fits;3.70206;10590.8;9.97811;0.170667
20141113104634433_SVAKOV-R5_met.fits;3.9857;10598.1;9.45496;0.341333
20141113104647233_SVAKOV-R5_met.fits;3.72706;10593.8;8.50019;0.341333
20141113104656108_SVAKOV-R5_met.fits;3.66366;10615.7;8.70847;0.170667
20141113104738092_SVAKOV-R5_met.fits;4.03108;10596.7;24.9396;0.341333
20141113104757548_SVAKOV-R5_met.fits;3.70452;10623;8.6343;0.170667
20141113104850455_SVAKOV-R5_met.fits;3.45359;10599.6;8.35951;2.21867
20141113104909569_SVAKOV-R5_met.fits;3.87788;10615.7;31.0723;0.341333
20141113104941655_SVAKOV-R5_met.fits;3.79392;10620.1;31.1747;0.341333
20141113104958551_SVAKOV-R5_met.fits;4.81442;10586.4;10.8803;0.170667
20141113105014935_SVAKOV-R5_met.fits;3.23663;10608.4;11.3006;0.170667
20141113105022956_SVAKOV-R5_met.fits;4.04786;10615.7;13.9403;0.170667
20141113105101527_SVAKOV-R5_met.fits;4.81144;10605.5;12.1531;0.170667
20141113105132247_SVAKOV-R5_met.fits;3.41087;10593.8;9.39514;0.341333
20141113105212865_SVAKOV-R5_met.fits;3.88014;10599.6;12.2272;0.170667
20141113105223788_SVAKOV-R5_met.fits;3.28919;10599.6;13.5918;0.341333
20141113105241025_SVAKOV-R5_met.fits;3.98427;10592.3;9.07953;0.170667
20141113105256897_SVAKOV-R5_met.fits;5.79753;10754.9;11.9685;0.170667
20141113105307137_SVAKOV-R5_met.fits;6.97669;10507.3;15.3941;0.170667
20141113105313793_SVAKOV-R5_met.fits;4.66555;10305.2;9.56431;0.170667
20141113105316695_SVAKOV-R5_met.fits;4.70999;10608.4;11.5134;0.341333
20141113105341612_SVAKOV-R5_met.fits;3.84814;10590.8;56.3598;0.512
20141113105418988_SVAKOV-R5_met.fits;3.88636;10593.8;28.5568;0.341333
20141113105440833_SVAKOV-R5_met.fits;3.74586;10598.1;9.15351;0.512
20141113105506433_SVAKOV-R5_met.fits;4.15472;10605.5;8.59513;0.170667
20141113105515649_SVAKOV-R5_met.fits;6.95086;10589.4;35.8771;0.512
20141113105518892_SVAKOV-R5_met.fits;7.09758;10892.6;14.3298;0.170667
20141113105533399_SVAKOV-R5_met.fits;3.42946;10583.5;7.30704;0.170667
20141113105723991_SVAKOV-R5_met.fits;6.4757;10725.6;13.8672;0.170667
20141113105734231_SVAKOV-R5_met.fits;6.90834;10548.3;14.553;0.170667
20141113105820311_SVAKOV-R5_met.fits;3.54885;10586.4;12.269;1.36533
20141113105900076_SVAKOV-R5_met.fits;4.48516;10606.9;9.67409;0.341333
