# file name; noise; peak f.; mag.; duration
20141113195953879_SVAKOV-R5_met.fits;4.58796;10593.8;12.1993;0.341333
20141113200018113_SVAKOV-R5_met.fits;4.91463;10596.7;16.1241;5.632
20141113200027841_SVAKOV-R5_met.fits;4.5774;10653.8;15.3082;0.170667
20141113200052588_SVAKOV-R5_met.fits;5.06438;10592.3;11.9132;0.170667
20141113200116652_SVAKOV-R5_met.fits;4.51724;10579.1;15.5411;0.170667
20141113200145495_SVAKOV-R5_met.fits;4.41993;10631.8;9.24618;1.70667
20141113200229356_SVAKOV-R5_met.fits;3.14127;10601.1;7.22774;0.170667
20141113200241985_SVAKOV-R5_met.fits;4.65162;10620.1;11.1712;0.170667
20141113200328407_SVAKOV-R5_met.fits;4.97228;10587.9;16.0612;0.512
20141113200333015_SVAKOV-R5_met.fits;4.61243;10609.9;9.80329;0.170667
20141113200424385_SVAKOV-R5_met.fits;3.91071;10590.8;18.7157;0.341333
20141113200444012_SVAKOV-R5_met.fits;4.37094;10529.3;23.6189;1.87733
20141113200515756_SVAKOV-R5_met.fits;4.4365;10598.1;35.6306;0.341333
20141113200529751_SVAKOV-R5_met.fits;4.00899;10649.4;40.2841;0.512
20141113200612417_SVAKOV-R5_met.fits;3.82501;10602.5;32.2384;0.341333
20141113200634433_SVAKOV-R5_met.fits;4.75636;10605.5;38.3324;0.341333
20141113200648599_SVAKOV-R5_met.fits;3.95199;10593.8;9.08953;0.170667
20141113200739116_SVAKOV-R5_met.fits;4.09549;10602.5;8.31926;0.170667
20141113200827756_SVAKOV-R5_met.fits;4.10352;10633.3;19.7033;0.170667
20141113200841921_SVAKOV-R5_met.fits;4.47802;10604;9.49065;0.170667
20141113200853356_SVAKOV-R5_met.fits;5.07923;10605.5;18.4609;0.512
20141113201012375_SVAKOV-R5_met.fits;4.47103;10592.3;11.0333;0.682667
20141113201032343_SVAKOV-R5_met.fits;4.21496;10604;9.50338;0.170667
20141113201223276_SVAKOV-R5_met.fits;4.39644;10649.4;20.6016;0.170667
20141113201258433_SVAKOV-R5_met.fits;4.12333;10612.8;9.29232;0.170667
20141113201319255_SVAKOV-R5_met.fits;4.10052;10647.9;8.47109;0.170667
20141113201539543_SVAKOV-R5_met.fits;4.16774;10574.7;17.5403;0.341333
20141113201553196_SVAKOV-R5_met.fits;4.41214;10595.2;28.0733;0.341333
20141113201704023_SVAKOV-R5_met.fits;3.99373;10579.1;12.7168;1.36533
20141113201720748_SVAKOV-R5_met.fits;4.25864;10592.3;17.7714;1.19467
20141113201740716_SVAKOV-R5_met.fits;4.37224;10606.9;9.74793;0.170667
20141113201751297_SVAKOV-R5_met.fits;3.88367;10605.5;23.1292;0.512
20141113201853079_SVAKOV-R5_met.fits;3.43805;10601.1;9.38529;0.341333
20141113201936087_SVAKOV-R5_met.fits;3.41249;10602.5;6.87945;0.170667
20141113201948375_SVAKOV-R5_met.fits;3.81797;10605.5;29.723;0.512
20141113202033772_SVAKOV-R5_met.fits;3.68768;10596.7;9.26988;0.170667
20141113202038892_SVAKOV-R5_met.fits;3.56711;10595.2;9.70968;0.170667
20141113202114220_SVAKOV-R5_met.fits;4.36898;10612.8;21.6461;10.9227
20141113202132993_SVAKOV-R5_met.fits;3.46222;10598.1;12.3083;0.853333
20141113202146988_SVAKOV-R5_met.fits;3.66969;10598.1;11.5738;1.024
20141113202203884_SVAKOV-R5_met.fits;3.78325;10618.7;7.74107;0.341333
20141113202341164_SVAKOV-R5_met.fits;4.14114;10605.5;9.12257;0.682667
20141113202439532_SVAKOV-R5_met.fits;3.54608;10601.1;12.8364;0.512
20141113202511788_SVAKOV-R5_met.fits;4.2303;10633.3;17.7743;0.170667
20141113202514860_SVAKOV-R5_met.fits;4.1444;10604;8.57507;0.170667
20141113202618007_SVAKOV-R5_met.fits;3.71871;10612.8;85.2324;0.512
20141113202627564_SVAKOV-R5_met.fits;3.89247;10623;16.3674;0.512
20141113202639852_SVAKOV-R5_met.fits;3.52184;10601.1;7.81562;0.170667
20141113202701697_SVAKOV-R5_met.fits;3.43492;10614.3;14.4906;0.170667
20141113202712449_SVAKOV-R5_met.fits;3.65047;10609.9;7.46622;0.341333
20141113202719617_SVAKOV-R5_met.fits;3.4404;10642.1;7.60307;0.170667
20141113202845292_SVAKOV-R5_met.fits;3.99194;10643.6;8.18216;0.170667
20141113202924887_SVAKOV-R5_met.fits;3.6669;10615.7;22.2177;0.341333
20141113202941953_SVAKOV-R5_met.fits;3.71227;10601.1;10.1939;0.341333
20141113202949121_SVAKOV-R5_met.fits;3.59936;10605.5;8.41803;0.170667
20141113203007553_SVAKOV-R5_met.fits;3.68412;10602.5;18.0114;0.341333
20141113203010625_SVAKOV-R5_met.fits;3.57254;10574.7;8.57899;0.170667
20141113203040151_SVAKOV-R5_met.fits;3.99238;10582;11.0014;0.170667
20141113203132545_SVAKOV-R5_met.fits;3.29028;10602.5;7.95287;0.341333
20141113203157975_SVAKOV-R5_met.fits;3.90486;10582;11.3747;0.170667
20141113203212311_SVAKOV-R5_met.fits;4.3677;10624.5;18.1973;0.512
20141113203254977_SVAKOV-R5_met.fits;3.65026;10612.8;20.8831;0.341333
20141113203349249_SVAKOV-R5_met.fits;5.37259;10661.1;10.9914;0.170667
20141113203413484_SVAKOV-R5_met.fits;4.00087;10590.8;8.319;0.170667
20141113203532161_SVAKOV-R5_met.fits;3.37588;10598.1;10.698;0.170667
20141113203612780_SVAKOV-R5_met.fits;4.48511;10599.6;13.3911;0.170667
20141113203732140_SVAKOV-R5_met.fits;4.05558;10624.5;8.79174;0.170667
20141113203755180_SVAKOV-R5_met.fits;3.15206;10630.4;11.9578;0.341333
20141113203810540_SVAKOV-R5_met.fits;4.22221;10615.7;47.7083;0.341333
20141113203848940_SVAKOV-R5_met.fits;4.69532;10665.5;10.0875;0.170667
20141113203906007_SVAKOV-R5_met.fits;3.79328;10606.9;17.6111;0.341333
20141113203921025_SVAKOV-R5_met.fits;3.47056;10636.2;12.2473;0.512
20141113204012055_SVAKOV-R5_met.fits;3.85393;10599.6;18.2452;0.682667
20141113204015297_SVAKOV-R5_met.fits;3.38397;10620.1;12.314;0.170667
20141113204119468_SVAKOV-R5_met.fits;4.14459;10604;13.9844;0.170667
20141113204126807_SVAKOV-R5_met.fits;3.32727;10587.9;8.4729;0.341333
20141113204129196_SVAKOV-R5_met.fits;3.81584;10611.3;9.97718;0.170667
20141113204333441_SVAKOV-R5_met.fits;3.95843;10590.8;8.19227;0.512
20141113204441537_SVAKOV-R5_met.fits;3.4242;10624.5;7.33556;0.341333
20141113204451948_SVAKOV-R5_met.fits;3.38984;10624.5;9.75834;0.170667
20141113204559873_SVAKOV-R5_met.fits;3.5362;10611.3;7.96082;0.170667
20141113204602433_SVAKOV-R5_met.fits;3.44306;10598.1;8.08251;0.170667
20141113204626156_SVAKOV-R5_met.fits;3.83336;10628.9;40.5054;0.341333
20141113204804289_SVAKOV-R5_met.fits;3.49506;10604;7.13754;0.170667
20141113204905388_SVAKOV-R5_met.fits;3.89191;10612.8;26.296;0.512
20141113204919553_SVAKOV-R5_met.fits;3.85338;10601.1;13.9489;0.682667
20141113204952833_SVAKOV-R5_met.fits;3.39263;10614.3;16.0062;0.341333
20141113205008535_SVAKOV-R5_met.fits;3.49463;10609.9;16.5348;0.341333
20141113205029015_SVAKOV-R5_met.fits;3.76703;10586.4;12.7379;0.170667
20141113205111511_SVAKOV-R5_met.fits;3.89894;10612.8;8.68664;0.170667
20141113205120727_SVAKOV-R5_met.fits;3.7004;10614.3;9.20515;0.682667
20141113205312513_SVAKOV-R5_met.fits;3.50605;10606.9;13.0549;0.341333
20141113205346647_SVAKOV-R5_met.fits;3.66101;10577.6;13.295;0.170667
20141113205356887_SVAKOV-R5_met.fits;3.53666;10608.4;16.3083;0.170667
20141113205456449_SVAKOV-R5_met.fits;3.99135;10565.9;36.214;0.853333
20141113205503105_SVAKOV-R5_met.fits;4.18822;10602.5;8.66783;0.170667
20141113205521537_SVAKOV-R5_met.fits;3.38707;10645;8.02813;0.170667
20141113205533143_SVAKOV-R5_met.fits;3.76422;10596.7;39.8138;0.341333
20141113205536727_SVAKOV-R5_met.fits;4.20573;10606.9;11.508;0.170667
20141113205704108_SVAKOV-R5_met.fits;3.91222;10617.2;9.94829;0.170667
20141113205716908_SVAKOV-R5_met.fits;3.82826;10599.6;7.98061;0.170667
20141113205720833_SVAKOV-R5_met.fits;3.78229;10606.9;42.1341;0.341333
20141113205849580_SVAKOV-R5_met.fits;5.63278;10662.6;11.712;0.170667
