# file name; noise; peak f.; mag.; duration
20141113070028993_SVAKOV-R5_met.fits;4.49716;10593.8;10.1618;0.170667
20141113070032236_SVAKOV-R5_met.fits;3.83135;10541;16.653;0.170667
20141113070053399_SVAKOV-R5_met.fits;3.4478;10746.1;9.19124;1.024
20141113070101079_SVAKOV-R5_met.fits;3.23476;10602.5;11.3466;0.170667
20141113070223681_SVAKOV-R5_met.fits;3.70659;10636.2;10.0874;0.170667
20141113070227948_SVAKOV-R5_met.fits;3.22248;10605.5;7.81533;0.170667
20141113070237505_SVAKOV-R5_met.fits;4.25349;10306.6;9.09529;0.170667
20141113070406252_SVAKOV-R5_met.fits;3.46361;10558.6;16.1478;0.512
20141113070415127_SVAKOV-R5_met.fits;3.24271;10606.9;9.8516;0.170667
20141113070432193_SVAKOV-R5_met.fits;3.03629;10624.5;6.96615;0.170667
20141113070534657_SVAKOV-R5_met.fits;3.1528;10633.3;13.1772;0.853333
20141113070600257_SVAKOV-R5_met.fits;4.08093;10300.8;9.00051;0.170667
20141113070604183_SVAKOV-R5_met.fits;3.13465;10611.3;6.65135;0.170667
20141113070613569_SVAKOV-R5_met.fits;3.19293;10595.2;11.4138;0.170667
20141113070626199_SVAKOV-R5_met.fits;4.14435;10601.1;13.6748;0.512
20141113070635073_SVAKOV-R5_met.fits;3.91352;10614.3;13.8399;0.341333
20141113070701356_SVAKOV-R5_met.fits;3.14627;10614.3;9.30854;0.512
20141113070745217_SVAKOV-R5_met.fits;3.1817;10617.2;66.4652;0.341333
20141113070754775_SVAKOV-R5_met.fits;3.34123;10606.9;7.04262;0.170667
20141113070946732_SVAKOV-R5_met.fits;6.618;10497.1;14.7209;0.170667
20141113071005335_SVAKOV-R5_met.fits;3.47258;10626;7.48794;0.170667
20141113071022743_SVAKOV-R5_met.fits;3.23481;10602.5;11.6308;0.341333
20141113071109505_SVAKOV-R5_met.fits;4.34691;10661.1;9.91772;0.170667
20141113071115479_SVAKOV-R5_met.fits;3.62634;10592.3;9.71435;0.170667
20141113071129644_SVAKOV-R5_met.fits;3.68839;10606.9;14.3704;0.341333
20141113071140908_SVAKOV-R5_met.fits;3.85887;10640.6;8.68441;0.170667
20141113071203265_SVAKOV-R5_met.fits;2.99968;10593.8;19.8744;0.170667
20141113071208215_SVAKOV-R5_met.fits;3.39426;10599.6;7.71062;0.170667
20141113071222551_SVAKOV-R5_met.fits;3.12042;10598.1;23.041;0.170667
20141113071314945_SVAKOV-R5_met.fits;3.46281;10614.3;7.51722;0.170667
20141113071326892_SVAKOV-R5_met.fits;3.14086;10587.9;7.94057;0.170667
20141113071343105_SVAKOV-R5_met.fits;3.31881;10608.4;28.8863;0.341333
20141113071358977_SVAKOV-R5_met.fits;3.11274;10573.2;7.0814;0.170667
20141113071428161_SVAKOV-R5_met.fits;4.35745;10637.7;13.4994;0.341333
20141113071444375_SVAKOV-R5_met.fits;4.19342;10605.5;9.10654;0.512
20141113071455980_SVAKOV-R5_met.fits;3.12109;10631.8;13.3328;0.170667
20141113071500588_SVAKOV-R5_met.fits;3.13676;10631.8;20.7317;0.341333
20141113071527383_SVAKOV-R5_met.fits;3.45527;10604;19.5343;1.536
20141113071539671_SVAKOV-R5_met.fits;3.56629;10617.2;21.972;0.341333
20141113071549399_SVAKOV-R5_met.fits;3.05169;10612.8;6.44655;0.682667
20141113071555713_SVAKOV-R5_met.fits;3.62241;10589.4;18.0569;0.341333
20141113071630359_SVAKOV-R5_met.fits;3.97418;10668.5;8.26255;0.170667
20141113071632748_SVAKOV-R5_met.fits;3.21996;10621.6;7.24035;0.170667
20141113071640599_SVAKOV-R5_met.fits;3.07757;10614.3;31.2262;0.341333
20141113071708759_SVAKOV-R5_met.fits;3.07049;10634.8;10.277;0.170667
20141113071736236_SVAKOV-R5_met.fits;4.11218;10605.5;16.687;0.341333
20141113071749207_SVAKOV-R5_met.fits;2.8022;10614.3;6.4905;0.170667
20141113071751937_SVAKOV-R5_met.fits;3.74109;10599.6;9.81895;0.170667
20141113071823340_SVAKOV-R5_met.fits;3.63711;10628.9;23.6524;0.341333
20141113071829313_SVAKOV-R5_met.fits;4.33015;10897;8.96224;0.170667
20141113071839383_SVAKOV-R5_met.fits;3.83591;10624.5;19.1792;0.170667
20141113071903105_SVAKOV-R5_met.fits;2.98387;10621.6;6.22812;0.170667
20141113071915223_SVAKOV-R5_met.fits;3.2979;10615.7;6.95343;0.341333
20141113071937068_SVAKOV-R5_met.fits;2.77397;10592.3;10.2883;0.170667
20141113071956524_SVAKOV-R5_met.fits;3.39619;10645;7.15815;0.170667
20141113072022465_SVAKOV-R5_met.fits;3.0925;10604;8.01838;0.341333
20141113072034583_SVAKOV-R5_met.fits;4.19908;10614.3;46.0272;0.341333
20141113072042433_SVAKOV-R5_met.fits;4.76675;10631.8;15.7066;0.341333
20141113072103767_SVAKOV-R5_met.fits;3.63602;10639.2;14.4514;0.170667
20141113072209303_SVAKOV-R5_met.fits;3.24105;10705.1;10.7195;0.341333
20141113072227223_SVAKOV-R5_met.fits;3.33337;10614.3;12.9563;0.341333
20141113072237463_SVAKOV-R5_met.fits;5.19289;10583.5;11.0674;0.170667
20141113072241047_SVAKOV-R5_met.fits;2.8582;10606.9;6.08021;0.341333
20141113072329345_SVAKOV-R5_met.fits;3.63571;10608.4;9.08415;0.170667
20141113072442561_SVAKOV-R5_met.fits;4.67176;10601.1;26.6923;0.341333
20141113072447169_SVAKOV-R5_met.fits;3.17161;10623;10.0382;0.170667
20141113072503895_SVAKOV-R5_met.fits;2.83844;10608.4;5.75278;3.24267
20141113072545367_SVAKOV-R5_met.fits;3.70767;10546.9;35.5679;0.341333
20141113072603628_SVAKOV-R5_met.fits;4.85103;10470.7;11.7277;0.170667
20141113072613015_SVAKOV-R5_met.fits;3.16484;10611.3;6.34403;0.512
20141113072632471_SVAKOV-R5_met.fits;3.88591;10577.6;50.757;0.341333
20141113072635884_SVAKOV-R5_met.fits;3.81005;10624.5;7.68923;0.341333
20141113072657217_SVAKOV-R5_met.fits;4.24778;10523.4;12.6403;0.341333
20141113072722135_SVAKOV-R5_met.fits;4.86327;10630.4;80.6288;0.512
20141113072906924_SVAKOV-R5_met.fits;4.34381;10592.3;14.7505;0.170667
20141113072911191_SVAKOV-R5_met.fits;4.08144;10599.6;9.25764;0.341333
20141113072919895_SVAKOV-R5_met.fits;4.38236;10601.1;8.9542;0.341333
20141113073041644_SVAKOV-R5_met.fits;3.29009;10599.6;9.25194;0.512
20141113073253057_SVAKOV-R5_met.fits;3.54093;10623;26.9281;0.341333
20141113073306199_SVAKOV-R5_met.fits;4.05671;10853;9.31798;0.170667
20141113073325313_SVAKOV-R5_met.fits;3.46404;10601.1;7.53611;0.170667
20141113073432556_SVAKOV-R5_met.fits;3.81949;10602.5;9.07092;1.536
20141113073439383_SVAKOV-R5_met.fits;3.70913;10602.5;7.89467;0.341333
20141113073502593_SVAKOV-R5_met.fits;3.39912;10640.6;30.0719;0.341333
20141113073511809_SVAKOV-R5_met.fits;3.58542;10536.6;7.34429;0.170667
20141113073603863_SVAKOV-R5_met.fits;3.67619;10602.5;8.72434;0.341333
20141113073617857_SVAKOV-R5_met.fits;3.01887;10608.4;9.59455;0.170667
20141113073651649_SVAKOV-R5_met.fits;3.49093;10656.7;11.896;0.170667
20141113073716055_SVAKOV-R5_met.fits;2.96083;10557.1;6.57507;0.170667
20141113073734145_SVAKOV-R5_met.fits;3.60885;10620.1;14.2115;0.341333
20141113073757697_SVAKOV-R5_met.fits;3.28029;10628.9;9.96032;0.341333
20141113073856065_SVAKOV-R5_met.fits;4.74094;10614.3;40.0706;0.341333
20141113073927809_SVAKOV-R5_met.fits;3.19008;10609.9;10.0053;0.512
20141113074027543_SVAKOV-R5_met.fits;4.24136;10623;8.68168;0.170667
20141113074032663_SVAKOV-R5_met.fits;3.71622;10606.9;10.4675;0.341333
20141113074041879_SVAKOV-R5_met.fits;3.43291;10599.6;7.27756;3.92533
20141113074141953_SVAKOV-R5_met.fits;3.54951;10598.1;29.7352;0.341333
20141113074158337_SVAKOV-R5_met.fits;3.9532;10606.9;12.127;0.341333
20141113074300972_SVAKOV-R5_met.fits;3.17952;10606.9;8.68855;0.512
20141113074449516_SVAKOV-R5_met.fits;5.27244;10705.1;11.1309;0.170667
20141113074626796_SVAKOV-R5_met.fits;3.59477;10596.7;11.9722;0.170667
20141113074629697_SVAKOV-R5_met.fits;3.81409;10611.3;9.77208;0.170667
20141113074637207_SVAKOV-R5_met.fits;3.57829;10706.5;11.8161;0.512
20141113074654273_SVAKOV-R5_met.fits;3.40963;10702.1;6.92618;0.170667
20141113074658881_SVAKOV-R5_met.fits;3.92984;10596.7;56.0686;0.341333
20141113074719703_SVAKOV-R5_met.fits;4.50222;10642.1;13.8189;0.341333
20141113074733527_SVAKOV-R5_met.fits;2.95277;10806.2;5.97519;0.170667
20141113074905516_SVAKOV-R5_met.fits;3.37473;10614.3;12.9878;0.170667
20141113075020609_SVAKOV-R5_met.fits;3.36375;10605.5;8.72394;0.170667
20141113075118124_SVAKOV-R5_met.fits;3.94761;10605.5;12.7864;0.341333
20141113075210177_SVAKOV-R5_met.fits;3.57973;10614.3;16.3659;0.341333
20141113075230487_SVAKOV-R5_met.fits;3.63737;10628.9;9.03043;0.341333
20141113075236289_SVAKOV-R5_met.fits;3.36946;10593.8;10.3234;0.341333
20141113075326977_SVAKOV-R5_met.fits;3.33135;10605.5;8.77572;0.170667
20141113075435756_SVAKOV-R5_met.fits;3.15164;10579.1;9.61955;2.21867
20141113075448044_SVAKOV-R5_met.fits;2.77241;10621.6;9.79064;0.341333
20141113075519105_SVAKOV-R5_met.fits;3.24786;10623;9.14075;0.341333
20141113075527127_SVAKOV-R5_met.fits;3.8267;10620.1;14.1552;0.170667
20141113075610647_SVAKOV-R5_met.fits;2.80812;10558.6;17.5317;0.341333
20141113075617985_SVAKOV-R5_met.fits;3.30547;10596.7;8.92006;0.341333
20141113075821207_SVAKOV-R5_met.fits;3.47874;10582;15.0864;0.341333
20141113075900119_SVAKOV-R5_met.fits;3.52696;10583.5;9.37904;0.170667
