#timestamp,LO_Frequency,Hit,StdDev 
1601884815.2,286047002.5,N
1601884835.0,286047002.4,N
1601884835.9,286047002.4,N
1601884855.7,286047002.3,N
1601884875.6,286047002.4,N
1601884895.4,286047002.3,N
1601884915.3,286047002.3,N
1601884935.1,286046999.8,N
1601884936.0,286046999.8,N
1601884955.8,286047002.0,N
1601884975.7,286047002.0,N
1601884995.5,286047001.9,N
1601885015.3,286047001.6,N
1601885035.2,286047002.5,N
1601885055.0,286047002.4,N
1601885055.9,286047002.4,N
1601885075.8,286047002.6,N
1601885095.6,286047001.9,N
1601885115.4,286047002.1,N
1601885135.3,286047002.0,N
1601885155.1,286047002.2,N
1601885175.8,286047001.9,N
1601885195.7,286047001.7,N
1601885215.5,286047001.6,N
1601885235.4,286047004.3,Y
1601885255.2,286047000.5,P
1601885275.0,286047000.2,N
1601885275.9,286047000.2,N
1601885295.8,286047001.0,N
1601885315.6,286047000.6,N
1601885335.4,286047000.1,N
1601885355.3,286047000.3,N
1601885375.1,286047000.4,N
1601885395.9,286047000.3,N
1601885415.7,286046999.9,N
1601885435.5,286047000.0,N
1601885455.4,286047002.8,Y
1601885475.2,286047000.5,P
1601885495.0,286047000.5,P
1601885495.9,286047000.5,P
1601885515.8,286047000.9,Y
1601885535.6,286047000.8,P
1601885555.5,286047000.7,P
1601885575.3,286047001.2,P
1601885595.1,286047000.8,N
1601885615.9,286047000.8,Y
1601885635.7,286046998.4,P
1601885655.6,286046998.6,N
1601885675.4,286047001.2,N
1601885695.2,286046998.4,N
1601885715.1,286046998.3,N
1601885716.0,286046998.3,N
1601885735.8,286046998.3,N
1601885755.6,286046998.3,N
1601885775.5,286046998.2,N
1601885795.3,286046998.3,N
1601885815.1,286047000.7,N
1601885835.9,286046998.5,N
1601885855.7,286047001.0,N
1601885875.6,286047001.1,N
1601885895.4,286046998.1,N
1601885915.2,286047001.1,N
1601885935.1,286047000.8,N
1601885936.0,286047000.8,N
1601885955.8,286047001.1,N
1601885975.7,286047000.6,N
1601885995.5,286047001.1,N
1601886015.3,286047001.2,N
1601886035.2,286047011.9,Y
1601886055.0,286047000.8,P
1601886055.9,286047000.8,N
1601886075.8,286047000.0,N
1601886095.6,286047000.7,N
1601886115.4,286047000.9,N
1601886135.3,286047000.9,N
1601886155.1,286047000.5,N
1601886175.8,286047000.9,N
1601886195.7,286047000.9,N
1601886215.5,286047000.8,N
1601886235.4,286047000.7,N
1601886255.2,286047001.0,N
1601886275.0,286046998.1,Y
1601886275.9,286046998.1,P
1601886295.8,286046998.3,N
1601886315.6,286046999.0,N
1601886335.5,286046998.9,N
1601886355.3,286046998.1,N
1601886375.1,286046999.0,N
1601886395.9,286046998.4,N
1601886415.7,286046998.7,N
1601886435.5,286046998.1,N
1601886455.4,286046999.3,N
1601886475.2,286046999.3,N
1601886495.1,286046998.5,N
1601886496.0,286046998.5,N
1601886515.8,286046999.0,N
1601886535.6,286046999.3,N
1601886555.5,286046998.8,N
1601886575.3,286046998.9,N
1601886595.1,286046998.7,N
1601886615.9,286046998.7,N
1601886635.7,286046999.3,N
1601886655.6,286046999.3,N
1601886675.4,286046999.0,N
1601886695.2,286046998.4,N
1601886715.1,286046999.4,N
1601886716.0,286046999.4,N
1601886735.8,286046999.1,N
1601886755.7,286046998.4,Y
1601886775.5,286047000.5,P
1601886795.3,286047000.8,N
1601886815.2,286047001.2,N
1601886835.0,286047000.8,N
1601886835.9,286047000.8,N
1601886855.8,286047000.4,N
1601886875.6,286047000.5,N
1601886895.4,286682705.8,Y
1601886915.3,286047000.8,P
1601886935.1,286047000.8,P
1601886955.8,286047001.1,P
1601886975.7,286046998.3,Y
1601886995.5,286046998.9,P
1601887015.4,286046999.0,N
1601887035.2,286046998.9,N
1601887055.0,286046998.7,N
1601887055.9,286046998.7,N
1601887075.8,286046998.7,N
1601887095.6,286046998.7,N
1601887115.4,286046998.9,N
1601887135.3,286046999.0,N
1601887155.1,286046998.9,N
1601887175.9,286046998.9,N
1601887195.7,286046999.1,N
1601887215.5,286046999.3,N
1601887235.4,286046999.2,N
1601887255.2,286046999.1,N
1601887275.0,286046999.6,N
1601887275.9,286046999.6,N
1601887295.8,286046999.2,N
1601887315.6,286046999.2,N
1601887335.5,286046999.5,N
1601887355.3,286046999.5,N
1601887375.1,286046996.6,Y
1601887395.9,286046998.6,P
1601887415.7,286046998.4,P
1601887435.5,286046998.5,P
1601887455.4,286047000.7,N
1601887475.2,286046998.3,N
1601887495.1,286046998.2,N
1601887496.0,286046998.2,N
1601887515.8,286046998.6,N
1601887535.6,286046998.6,N
1601887555.1,286047000.8,N
1601887575.8,286046998.3,N
1601887595.7,286046998.4,N
1601887615.5,286046999.4,N
1601887635.4,286046998.3,N
1601887655.2,286046998.3,N
1601887675.0,286046998.7,N
1601887675.9,286046998.7,N
1601887695.8,286046998.2,N
1601887715.6,286046998.9,N
1601887735.5,286046999.0,N
1601887755.3,286046998.3,N
1601887775.1,286046999.0,N
1601887795.9,286046998.6,N
1601887815.7,286046999.5,N
1601887835.5,286046998.9,N
1601887855.4,286046998.3,N
1601887875.2,286046998.5,N
1601887895.1,286046998.6,N
1601887896.0,286046998.6,N
1601887915.8,286046998.3,N
1601887935.6,286046998.6,N
1601887955.5,286046998.6,N
1601887975.3,286046998.6,N
1601887995.1,286046998.6,N
1601888015.9,286046998.5,N
1601888035.7,286047001.0,N
1601888055.6,286046998.2,N
1601888075.4,286047011.9,Y
1601888095.2,286047000.9,P
1601888115.1,286047000.7,N
1601888116.0,286047000.7,N
1601888135.8,286047000.8,N
1601888155.6,286047000.3,N
1601888175.5,286047000.0,N
1601888195.3,286047000.4,N
1601888215.1,286047000.6,N
1601888235.9,286047000.9,N
1601888255.7,286047000.6,N
1601888275.6,286047001.0,N
1601888295.4,286047000.8,N
1601888315.2,286047000.0,N
1601888335.1,286047000.7,N
1601888336.0,286047000.7,N
1601888355.8,286047001.0,N
1601888375.6,286047000.3,N
1601888395.5,286047000.3,N
