# file name; noise; peak f.; mag.; duration
20201005145956701_DDMTREBIC-R4_met.fits;2.32933;26518.1;4.82069;1.536
20201005150006770_DDMTREBIC-R4_met.fits;2.20779;26523.9;7.79597;0.341333
20201005150014280_DDMTREBIC-R4_met.fits;2.1831;26488.8;4.96546;0.170667
20201005150025885_DDMTREBIC-R4_met.fits;2.29151;26496.1;7.70568;0.512
20201005150031688_DDMTREBIC-R4_met.fits;2.05281;26493.2;4.46552;0.170667
20201005150034760_DDMTREBIC-R4_met.fits;2.38619;26506.3;17.782;0.341333
20201005150050632_DDMTREBIC-R4_met.fits;1.94597;26502;6.21551;0.170667
20201005150058482_DDMTREBIC-R4_met.fits;2.28506;26503.4;8.00953;0.341333
20201005150114013_DDMTREBIC-R4_met.fits;1.7394;26518.1;4.40895;0.170667
20201005150017181_DDMTREBIC-R4_snap.fits;1.99119;26531.2;1.61336;0
20201005150127154_DDMTREBIC-R4_met.fits;4.38021;26497.6;37.5435;0.341333
20201005150134834_DDMTREBIC-R4_met.fits;2.4523;26506.3;10.992;0.341333
20201005150138418_DDMTREBIC-R4_met.fits;2.36688;26502;6.3369;0.341333
20201005150147464_DDMTREBIC-R4_met.fits;1.90769;26497.6;3.8392;1.70667
20201005150117256_DDMTREBIC-R4_snap.fits;2.6285;26459.5;2.43557;0
20201005150257437_DDMTREBIC-R4_met.fits;2.18439;26506.3;4.73515;0.170667
20201005150302045_DDMTREBIC-R4_met.fits;2.31904;26493.2;5.94352;0.170667
20201005150307165_DDMTREBIC-R4_met.fits;1.96198;26502;6.76623;0.341333
20201005150311773_DDMTREBIC-R4_met.fits;2.44551;26497.6;4.92439;0.170667
20201005150217330_DDMTREBIC-R4_snap.fits;2.16816;26523.9;2.32098;0
20201005150327133_DDMTREBIC-R4_met.fits;2.00118;26510.7;4.63475;0.170667
20201005150331058_DDMTREBIC-R4_met.fits;2.32407;26499;5.40616;1.536
20201005150340104_DDMTREBIC-R4_met.fits;1.96963;26525.4;4.27874;0.170667
20201005150344200_DDMTREBIC-R4_met.fits;2.36418;26496.1;5.32327;0.170667
20201005150348466_DDMTREBIC-R4_met.fits;2.34904;26510.7;15.0936;0.341333
20201005150408434_DDMTREBIC-R4_met.fits;2.1145;26537.1;4.8176;0.341333
20201005150410994_DDMTREBIC-R4_met.fits;2.14908;26500.5;7.36536;0.170667
20201005150317405_DDMTREBIC-R4_snap.fits;2.55171;26494.6;2.25949;0
20201005150432840_DDMTREBIC-R4_met.fits;1.98089;26512.2;6.0807;0.170667
20201005150435912_DDMTREBIC-R4_met.fits;2.20747;26500.5;8.46654;0.341333
20201005150441202_DDMTREBIC-R4_met.fits;2.16419;26512.2;8.72316;0.170667
20201005150446664_DDMTREBIC-R4_met.fits;2.75192;26497.6;9.18648;1.87733
20201005150417480_DDMTREBIC-R4_snap.fits;2.12071;26528.3;2.1104;0
20201005150532061_DDMTREBIC-R4_met.fits;1.90101;26515.1;4.64725;0.682667
20201005150517554_DDMTREBIC-R4_snap.fits;2.51671;26488.8;1.6855;0
20201005150619165_DDMTREBIC-R4_met.fits;2.68246;26503.4;19.305;1.536
20201005150627016_DDMTREBIC-R4_met.fits;2.38997;26481.4;79.3561;0.512
20201005150632648_DDMTREBIC-R4_met.fits;2.31658;26509.3;5.68906;0.512
20201005150636402_DDMTREBIC-R4_met.fits;2.42052;26538.6;7.25185;0.170667
20201005150642205_DDMTREBIC-R4_met.fits;2.22579;26509.3;4.66965;0.170667
20201005150646130_DDMTREBIC-R4_met.fits;2.23085;26504.9;14.0919;1.536
20201005150655517_DDMTREBIC-R4_met.fits;2.42324;26504.9;11.8244;0.341333
20201005150617629_DDMTREBIC-R4_snap.fits;2.5166;26499;2.13507;0
20201005150718216_DDMTREBIC-R4_met.fits;1.97724;26506.3;4.85604;0.341333
20201005150736989_DDMTREBIC-R4_met.fits;2.22123;26496.1;10.2763;2.048
20201005150755250_DDMTREBIC-R4_met.fits;1.95632;26512.2;5.9228;0.341333
20201005150806173_DDMTREBIC-R4_met.fits;2.30096;26510.7;11.7494;0.512
20201005150717704_DDMTREBIC-R4_snap.fits;2.49706;26466.8;2.02165;0
20201005150818632_DDMTREBIC-R4_met.fits;3.04793;26509.3;45.4582;0.512
20201005150828189_DDMTREBIC-R4_met.fits;2.49581;26507.8;9.67568;0.512
20201005150833650_DDMTREBIC-R4_met.fits;2.65574;26502;7.56926;0.170667
20201005150849181_DDMTREBIC-R4_met.fits;2.36666;26515.1;5.0184;0.170667
20201005150852424_DDMTREBIC-R4_met.fits;2.44833;26525.4;8.6451;0.170667
20201005150908808_DDMTREBIC-R4_met.fits;2.10391;26497.6;6.17111;0.170667
20201005150817778_DDMTREBIC-R4_snap.fits;2.47328;26465.3;2.16488;0
20201005150920413_DDMTREBIC-R4_met.fits;2.23202;26543;5.12674;0.170667
20201005150925021_DDMTREBIC-R4_met.fits;2.36811;26506.3;7.45362;3.24267
20201005150937480_DDMTREBIC-R4_met.fits;2.64808;26509.3;16.5559;0.341333
20201005150948402_DDMTREBIC-R4_met.fits;2.67612;26500.5;25.0926;0.341333
20201005150951304_DDMTREBIC-R4_met.fits;2.01197;26507.8;6.05332;0.170667
20201005150917853_DDMTREBIC-R4_snap.fits;2.42925;26490.2;2.21392;0
20201005151041650_DDMTREBIC-R4_met.fits;2.05037;26522.5;14.5593;0.341333
20201005151043869_DDMTREBIC-R4_met.fits;1.96047;26507.8;4.20852;0.170667
20201005151056840_DDMTREBIC-R4_met.fits;2.07265;26516.6;6.10365;0.682667
20201005151100594_DDMTREBIC-R4_met.fits;2.64842;26507.8;6.5545;0.170667
20201005151109469_DDMTREBIC-R4_met.fits;2.43048;26490.2;5.31406;0.512
20201005151017928_DDMTREBIC-R4_snap.fits;2.0739;26499;1.69786;0
20201005151114589_DDMTREBIC-R4_met.fits;2.30614;26503.4;6.21443;2.38933
20201005151145309_DDMTREBIC-R4_met.fits;2.24424;26521;7.31558;0.170667
20201005151202546_DDMTREBIC-R4_met.fits;2.35128;26494.6;8.69618;0.341333
20201005151118002_DDMTREBIC-R4_snap.fits;2.1855;26459.5;2.32526;0
20201005151227464_DDMTREBIC-R4_met.fits;2.20571;26510.7;85.2515;0.512
20201005151246749_DDMTREBIC-R4_met.fits;1.8172;26513.7;4.18234;0.170667
20201005151301085_DDMTREBIC-R4_met.fits;2.08668;26506.3;6.74418;0.170667
20201005151310813_DDMTREBIC-R4_met.fits;2.58019;26500.5;6.4873;2.90133
20201005151218077_DDMTREBIC-R4_snap.fits;2.49862;26468.3;1.9477;0
20201005151330952_DDMTREBIC-R4_met.fits;1.93317;26503.4;3.99555;0.170667
20201005151351773_DDMTREBIC-R4_met.fits;2.02124;26510.7;10.6977;0.341333
20201005151318152_DDMTREBIC-R4_snap.fits;2.31276;26496.1;1.94087;0
20201005151417885_DDMTREBIC-R4_met.fits;2.23533;26507.8;16.7034;0.512
20201005151456968_DDMTREBIC-R4_met.fits;2.32132;26512.2;5.07432;0.170667
20201005151501917_DDMTREBIC-R4_met.fits;2.50249;26500.5;7.765;0.170667
20201005151509597_DDMTREBIC-R4_met.fits;2.41337;26503.4;6.56187;0.341333
20201005151513864_DDMTREBIC-R4_met.fits;2.39695;26532.7;15.0179;0.341333
20201005151418226_DDMTREBIC-R4_snap.fits;2.6033;26532.7;1.82146;0
20201005151525640_DDMTREBIC-R4_met.fits;2.00659;26512.2;4.85013;0.170667
20201005151541682_DDMTREBIC-R4_met.fits;2.09788;26488.8;5.136;1.87733
20201005151610354_DDMTREBIC-R4_met.fits;2.26817;26503.4;4.5517;0.170667
20201005151518301_DDMTREBIC-R4_snap.fits;2.21337;26472.7;9.98071;0
20201005151617864_DDMTREBIC-R4_met.fits;2.30815;26506.3;9.98071;0.341333
20201005151639026_DDMTREBIC-R4_met.fits;2.05759;26502;5.69742;0.170667
20201005151618376_DDMTREBIC-R4_snap.fits;2.25299;26460.9;1.90964;0
20201005151734664_DDMTREBIC-R4_met.fits;2.26851;26506.3;7.92578;0.341333
20201005151811357_DDMTREBIC-R4_met.fits;2.02362;26516.6;4.40771;0.170667
20201005151718450_DDMTREBIC-R4_snap.fits;2.35383;26497.6;2.56499;0
20201005151832690_DDMTREBIC-R4_met.fits;2.44698;26507.8;15.885;0.170667
20201005151840370_DDMTREBIC-R4_met.fits;2.15986;26510.7;4.61997;0.341333
20201005151850440_DDMTREBIC-R4_met.fits;2.13235;26504.9;5.22467;0.170667
20201005151852488_DDMTREBIC-R4_met.fits;2.09571;26512.2;5.99459;0.170667
20201005151855389_DDMTREBIC-R4_met.fits;2.16271;26490.2;7.36184;0.341333
20201005151910920_DDMTREBIC-R4_met.fits;2.42819;26500.5;10.7151;0.341333
20201005151818525_DDMTREBIC-R4_snap.fits;2.54657;26521;2.02022;0
20201005151927474_DDMTREBIC-R4_met.fits;2.24041;26543;33.6375;0.512
20201005151937032_DDMTREBIC-R4_met.fits;2.61734;26538.6;6.00961;0.170667
20201005152010141_DDMTREBIC-R4_met.fits;2.00751;26519.5;5.86559;0.512
20201005152013554_DDMTREBIC-R4_met.fits;2.53915;26515.1;6.35064;0.170667
20201005151918600_DDMTREBIC-R4_snap.fits;2.77461;26493.2;2.51604;0
20201005152019869_DDMTREBIC-R4_met.fits;2.37925;26512.2;13.1704;0.341333
20201005152036765_DDMTREBIC-R4_met.fits;2.38394;26510.7;5.48048;0.341333
20201005152041885_DDMTREBIC-R4_met.fits;2.09756;26506.3;10.6368;0.341333
20201005152018674_DDMTREBIC-R4_snap.fits;2.35223;26541.5;2.44695;0
20201005152121309_DDMTREBIC-R4_met.fits;2.65273;26504.9;74.6;0.512
20201005152126600_DDMTREBIC-R4_met.fits;2.39584;26504.9;5.24047;0.170667
20201005152138546_DDMTREBIC-R4_met.fits;2.49836;26507.8;5.191;0.512
20201005152141960_DDMTREBIC-R4_met.fits;2.26662;26534.2;9.19024;0.170667
20201005152118749_DDMTREBIC-R4_snap.fits;2.31646;26504.9;7.49533;0
20201005152217800_DDMTREBIC-R4_met.fits;2.47347;26494.6;5.20152;0.682667
20201005152233330_DDMTREBIC-R4_met.fits;2.39706;26507.8;18.3492;0.512
20201005152242376_DDMTREBIC-R4_met.fits;2.81823;26481.4;6.50184;1.87733
20201005152249032_DDMTREBIC-R4_met.fits;2.41583;26512.2;6.75547;2.21867
20201005152316338_DDMTREBIC-R4_met.fits;2.29035;26516.6;9.06072;0.170667
20201005152218824_DDMTREBIC-R4_snap.fits;2.78758;26535.6;1.95371;0
20201005152354738_DDMTREBIC-R4_met.fits;2.56101;26499;5.51357;0.512
20201005152400200_DDMTREBIC-R4_met.fits;2.45732;26507.8;6.56483;0.170667
20201005152408562_DDMTREBIC-R4_met.fits;2.55509;26544.4;11.5668;0.853333
20201005152411293_DDMTREBIC-R4_met.fits;1.90643;26507.8;9.23385;0.341333
20201005152318898_DDMTREBIC-R4_snap.fits;2.53827;26475.6;1.62538;0
20201005152417608_DDMTREBIC-R4_met.fits;1.9024;26503.4;5.00293;0.170667
20201005152427165_DDMTREBIC-R4_met.fits;2.34212;26503.4;5.5983;0.341333
20201005152451912_DDMTREBIC-R4_met.fits;2.19886;26518.1;17.6801;0.682667
20201005152418973_DDMTREBIC-R4_snap.fits;2.14205;26515.1;2.43103;0
20201005152524680_DDMTREBIC-R4_met.fits;2.3604;26507.8;6.12719;0.341333
20201005152529629_DDMTREBIC-R4_met.fits;2.19177;26496.1;10.0241;0.512
20201005152550109_DDMTREBIC-R4_met.fits;2.29562;26521;9.19156;0.512
20201005152519048_DDMTREBIC-R4_snap.fits;2.20384;26487.3;1.96333;0
20201005152625437_DDMTREBIC-R4_met.fits;1.99527;26499;8.35991;2.56
20201005152631752_DDMTREBIC-R4_met.fits;2.25182;26502;5.73548;0.170667
20201005152700936_DDMTREBIC-R4_met.fits;2.43407;26509.3;7.5668;0.341333
20201005152707080_DDMTREBIC-R4_met.fits;2.27994;26515.1;5.13322;0.170667
20201005152715101_DDMTREBIC-R4_met.fits;2.88798;26506.3;5.88662;0.170667
20201005152619122_DDMTREBIC-R4_snap.fits;2.2511;26499;2.18569;0
20201005152730120_DDMTREBIC-R4_met.fits;2.39958;26494.6;6.57931;0.170667
20201005152802717_DDMTREBIC-R4_met.fits;2.50756;26535.6;5.57874;1.024
20201005152806813_DDMTREBIC-R4_met.fits;2.37216;26518.1;17.8318;0.341333
20201005152719197_DDMTREBIC-R4_snap.fits;2.68269;26540;1.86554;0
20201005152850845_DDMTREBIC-R4_met.fits;2.26365;26529.8;11.7713;0.341333
20201005152853405_DDMTREBIC-R4_met.fits;2.07208;26502;5.241;0.170667
20201005152858354_DDMTREBIC-R4_met.fits;2.07649;26503.4;6.01214;0.170667
20201005152910984_DDMTREBIC-R4_met.fits;2.01141;26494.6;15.7402;0.341333
20201005152819272_DDMTREBIC-R4_snap.fits;2.71257;26528.3;2.42189;0
20201005152927709_DDMTREBIC-R4_met.fits;2.62662;26502;9.29976;0.341333
20201005152932146_DDMTREBIC-R4_met.fits;2.2423;26515.1;4.82255;0.170667
20201005152948360_DDMTREBIC-R4_met.fits;2.20018;26506.3;6.97985;0.682667
20201005152958770_DDMTREBIC-R4_met.fits;2.32201;26509.3;6.13788;0.170667
20201005153007133_DDMTREBIC-R4_met.fits;2.1157;26510.7;7.03356;0.170667
20201005152919346_DDMTREBIC-R4_snap.fits;2.37952;26509.3;2.3662;0
20201005153022322_DDMTREBIC-R4_met.fits;2.50986;26482.9;61.2431;0.512
20201005153031197_DDMTREBIC-R4_met.fits;2.29176;26497.6;5.34324;0.170667
20201005153033928_DDMTREBIC-R4_met.fits;2.55584;26500.5;5.12604;0.170667
20201005153041778_DDMTREBIC-R4_met.fits;2.47421;26506.3;8.46585;0.170667
20201005153044680_DDMTREBIC-R4_met.fits;2.18832;26516.6;5.90918;1.536
20201005153051677_DDMTREBIC-R4_met.fits;2.25117;26512.2;5.77921;1.87733
20201005153057480_DDMTREBIC-R4_met.fits;2.44062;26503.4;7.42213;1.87733
20201005153106525_DDMTREBIC-R4_met.fits;2.3042;26496.1;7.07962;0.512
20201005153019421_DDMTREBIC-R4_snap.fits;2.53844;26487.3;2.24208;0
20201005153119154_DDMTREBIC-R4_met.fits;2.93618;26482.9;12.2559;0.341333
20201005153128029_DDMTREBIC-R4_met.fits;2.43722;26509.3;5.24045;2.21867
20201005153136904_DDMTREBIC-R4_met.fits;2.30635;26500.5;5.26903;0.170667
20201005153142365_DDMTREBIC-R4_met.fits;2.11175;26509.3;11.15;1.70667
20201005153147656_DDMTREBIC-R4_met.fits;1.91559;26500.5;6.08821;0.170667
20201005153119496_DDMTREBIC-R4_snap.fits;2.59093;26499;2.28468;0
20201005153220594_DDMTREBIC-R4_met.fits;2.72298;26503.4;7.06118;0.341333
20201005153255240_DDMTREBIC-R4_met.fits;2.27296;26503.4;4.68981;0.170667
20201005153301042_DDMTREBIC-R4_met.fits;2.39422;26526.9;10.424;0.341333
20201005153310770_DDMTREBIC-R4_met.fits;2.01266;26518.1;5.34774;0.170667
20201005153219570_DDMTREBIC-R4_snap.fits;2.4535;26541.5;1.75415;0
20201005153320498_DDMTREBIC-R4_met.fits;2.10883;26513.7;4.734;0.341333
20201005153324082_DDMTREBIC-R4_met.fits;2.0197;26519.5;4.15369;0.170667
20201005153339442_DDMTREBIC-R4_met.fits;2.44812;26485.8;4.98684;0.170667
20201005153344392_DDMTREBIC-R4_met.fits;2.53242;26504.9;6.05716;0.341333
20201005153402312_DDMTREBIC-R4_met.fits;2.27505;26510.7;6.61051;0.170667
20201005153410333_DDMTREBIC-R4_met.fits;2.11653;26503.4;19.5157;0.341333
20201005153416818_DDMTREBIC-R4_met.fits;2.39114;26512.2;7.42043;0.341333
20201005153319645_DDMTREBIC-R4_snap.fits;2.30023;26507.8;2.069;0
20201005153429106_DDMTREBIC-R4_met.fits;2.84032;26504.9;6.29092;0.341333
20201005153438322_DDMTREBIC-R4_met.fits;2.02706;26513.7;7.23896;0.682667
20201005153441394_DDMTREBIC-R4_met.fits;2.38754;26500.5;7.2054;0.341333
20201005153500850_DDMTREBIC-R4_met.fits;2.4199;26504.9;14.6785;0.341333
20201005153507848_DDMTREBIC-R4_met.fits;2.46658;26513.7;6.91835;0.170667
20201005153510749_DDMTREBIC-R4_met.fits;2.77824;26506.3;8.08405;0.341333
20201005153419720_DDMTREBIC-R4_snap.fits;2.28811;26521;2.19584;0
20201005153518088_DDMTREBIC-R4_met.fits;2.28689;26521;7.28804;0.341333
20201005153528669_DDMTREBIC-R4_met.fits;2.59088;26491.7;10.8367;0.512
20201005153552392_DDMTREBIC-R4_met.fits;2.34957;26503.4;10.2232;0.341333
20201005153555122_DDMTREBIC-R4_met.fits;2.10906;26503.4;71.9826;0.512
20201005153604850_DDMTREBIC-R4_met.fits;2.45711;26496.1;5.2457;0.170667
20201005153614408_DDMTREBIC-R4_met.fits;2.10398;26503.4;5.42962;0.341333
20201005153519794_DDMTREBIC-R4_snap.fits;2.40195;26518.1;1.71315;0
20201005153618333_DDMTREBIC-R4_met.fits;2.06339;26513.7;6.18843;0.341333
20201005153621746_DDMTREBIC-R4_met.fits;2.20631;26496.1;4.79062;1.536
20201005153642568_DDMTREBIC-R4_met.fits;2.25837;26502;13.7379;0.512
20201005153645640_DDMTREBIC-R4_met.fits;2.85375;26500.5;29.0712;0.341333
20201005153649906_DDMTREBIC-R4_met.fits;2.37547;26512.2;6.62917;0.341333
20201005153655197_DDMTREBIC-R4_met.fits;2.3416;26506.3;10.015;0.341333
20201005153716189_DDMTREBIC-R4_met.fits;2.15637;26500.5;4.89567;0.170667
20201005153619869_DDMTREBIC-R4_snap.fits;2.37712;26547.4;2.21978;0
20201005153733426_DDMTREBIC-R4_met.fits;2.12456;26503.4;4.57503;0.170667
20201005153744861_DDMTREBIC-R4_met.fits;2.16429;26503.4;4.36856;0.170667
20201005153752541_DDMTREBIC-R4_met.fits;1.92087;26488.8;20.9188;1.19467
20201005153757320_DDMTREBIC-R4_met.fits;2.34897;26497.6;4.83754;0.170667
20201005153812680_DDMTREBIC-R4_met.fits;2.1134;26507.8;13.8196;0.512
20201005153815752_DDMTREBIC-R4_met.fits;2.28458;26518.1;4.60467;0.341333
20201005153719944_DDMTREBIC-R4_snap.fits;2.23222;26500.5;1.48282;0
20201005153824114_DDMTREBIC-R4_met.fits;2.22439;26512.2;5.48069;0.170667
20201005153831794_DDMTREBIC-R4_met.fits;2.14303;26510.7;5.58699;0.170667
20201005153837597_DDMTREBIC-R4_met.fits;2.22502;26516.6;10.0304;0.341333
20201005153848690_DDMTREBIC-R4_met.fits;2.11314;26525.4;5.37798;4.26667
20201005153856712_DDMTREBIC-R4_met.fits;2.42678;26503.4;6.26507;0.853333
20201005153909853_DDMTREBIC-R4_met.fits;2.31315;26504.9;6.68903;0.341333
20201005153820018_DDMTREBIC-R4_snap.fits;5.09809;26531.2;3.28568;0
20201005153919581_DDMTREBIC-R4_met.fits;2.59371;26500.5;5.19089;0.341333
20201005153959176_DDMTREBIC-R4_met.fits;2.17198;26503.4;4.46138;0.682667
20201005153920093_DDMTREBIC-R4_snap.fits;2.21132;26485.8;1.81417;0
20201005154058738_DDMTREBIC-R4_met.fits;2.07104;26503.4;9.5531;0.512
20201005154104712_DDMTREBIC-R4_met.fits;2.23801;26494.6;7.2517;0.341333
20201005154116829_DDMTREBIC-R4_met.fits;1.85808;26504.9;4.86367;0.170667
20201005154020168_DDMTREBIC-R4_snap.fits;2.44093;26469.7;1.87539;0
20201005154119901_DDMTREBIC-R4_met.fits;2.37786;26510.7;4.7926;0.853333
20201005154134749_DDMTREBIC-R4_met.fits;2.27622;26490.2;15.1557;0.341333
20201005154142088_DDMTREBIC-R4_met.fits;2.30752;26509.3;7.33472;0.341333
20201005154120242_DDMTREBIC-R4_snap.fits;1.97473;26512.2;1.60165;0
20201005154218269_DDMTREBIC-R4_met.fits;2.16917;26503.4;7.42784;0.512
20201005154221853_DDMTREBIC-R4_met.fits;2.30572;26500.5;4.9088;0.170667
20201005154237896_DDMTREBIC-R4_met.fits;2.09365;26502;7.94322;0.341333
20201005154247282_DDMTREBIC-R4_met.fits;2.1066;26506.3;6.25398;0.170667
20201005154250013_DDMTREBIC-R4_met.fits;2.32227;26503.4;4.88246;0.170667
20201005154252232_DDMTREBIC-R4_met.fits;2.29688;26503.4;7.0669;0.170667
20201005154254962_DDMTREBIC-R4_met.fits;2.26148;26504.9;21.2102;0.512
20201005154257522_DDMTREBIC-R4_met.fits;2.08152;26497.6;4.45271;1.87733
20201005154316296_DDMTREBIC-R4_met.fits;2.1459;26528.3;6.80233;0.170667
20201005154220317_DDMTREBIC-R4_snap.fits;2.27029;26512.2;1.9841;0
20201005154319197_DDMTREBIC-R4_met.fits;2.21023;26512.2;4.93937;0.341333
20201005154323976_DDMTREBIC-R4_met.fits;2.00484;26497.6;9.36468;0.341333
20201005154343944_DDMTREBIC-R4_met.fits;2.10752;26507.8;4.63557;0.341333
20201005154358109_DDMTREBIC-R4_met.fits;2.37655;26519.5;5.27091;1.536
20201005154402888_DDMTREBIC-R4_met.fits;2.473;26526.9;11.0743;0.341333
20201005154414834_DDMTREBIC-R4_met.fits;2.49046;26510.7;5.57336;0.170667
20201005154320392_DDMTREBIC-R4_snap.fits;2.32743;26535.6;2.03145;0
20201005154429170_DDMTREBIC-R4_met.fits;2.28103;26485.8;5.26451;0.170667
20201005154431218_DDMTREBIC-R4_met.fits;2.05183;26500.5;8.70618;0.170667
20201005154433266_DDMTREBIC-R4_met.fits;2.04447;26502;5.11578;0.170667
20201005154435997_DDMTREBIC-R4_met.fits;2.20235;26502;6.15976;0.170667
20201005154458696_DDMTREBIC-R4_met.fits;1.96809;26547.4;9.94888;1.024
20201005154516616_DDMTREBIC-R4_met.fits;2.38621;26499;6.28666;0.512
20201005154420466_DDMTREBIC-R4_snap.fits;2.17498;26521;2.28761;0
20201005154520712_DDMTREBIC-R4_met.fits;2.38308;26518.1;5.79709;0.170667
20201005154529586_DDMTREBIC-R4_met.fits;2.25689;26504.9;6.2173;0.170667
20201005154538290_DDMTREBIC-R4_met.fits;2.36505;26510.7;5.95484;1.87733
20201005154543752_DDMTREBIC-R4_met.fits;2.17298;26503.4;9.54456;0.341333
20201005154556381_DDMTREBIC-R4_met.fits;2.12259;26509.3;12.8903;0.341333
20201005154604914_DDMTREBIC-R4_met.fits;2.05381;26499;24.7873;0.512
20201005154520541_DDMTREBIC-R4_snap.fits;1.9299;26488.8;2.01882;0
20201005154622152_DDMTREBIC-R4_met.fits;2.26733;26497.6;4.86456;0.170667
20201005154626930_DDMTREBIC-R4_met.fits;2.29125;26507.8;6.70197;0.512
20201005154705672_DDMTREBIC-R4_met.fits;2.35206;26504.9;13.0751;0.341333
20201005154715058_DDMTREBIC-R4_met.fits;2.4133;26518.1;5.0158;1.536
20201005154620616_DDMTREBIC-R4_snap.fits;2.31456;26488.8;1.54016;0
20201005154754482_DDMTREBIC-R4_met.fits;1.87996;26526.9;4.25241;0.170667
20201005154720690_DDMTREBIC-R4_snap.fits;2.6316;26478.5;2.06973;0
20201005154822301_DDMTREBIC-R4_met.fits;2.46022;26522.5;5.0445;0.170667
20201005154829640_DDMTREBIC-R4_met.fits;2.1276;26504.9;5.33383;0.341333
20201005154858824_DDMTREBIC-R4_met.fits;2.19731;26490.2;42.1925;1.36533
20201005154916573_DDMTREBIC-R4_met.fits;1.85173;26516.6;4.5202;0.170667
20201005154820765_DDMTREBIC-R4_snap.fits;2.42353;26526.9;2.2918;0
20201005154921693_DDMTREBIC-R4_met.fits;1.94859;26503.4;4.53898;0.341333
20201005154924253_DDMTREBIC-R4_met.fits;2.23629;26502;10.0127;0.512
20201005154934493_DDMTREBIC-R4_met.fits;2.32024;26518.1;5.0411;1.36533
20201005154939613_DDMTREBIC-R4_met.fits;2.28182;26521;15.5222;0.341333
20201005154942173_DDMTREBIC-R4_met.fits;2.33876;26507.8;6.68888;0.170667
20201005154946440_DDMTREBIC-R4_met.fits;2.29181;26503.4;11.8457;0.170667
20201005154949512_DDMTREBIC-R4_met.fits;2.40952;26531.2;5.69171;0.170667
20201005154956509_DDMTREBIC-R4_met.fits;2.26737;26504.9;6.33547;1.536
20201005155001629_DDMTREBIC-R4_met.fits;2.65564;26497.6;7.78454;0.170667
20201005155009821_DDMTREBIC-R4_met.fits;2.50306;26503.4;13.1223;0.512
20201005154920840_DDMTREBIC-R4_snap.fits;2.40339;26537.1;2.13809;0
20201005155019378_DDMTREBIC-R4_met.fits;2.00565;26519.5;5.17765;0.170667
20201005155029106_DDMTREBIC-R4_met.fits;2.72967;26503.4;24.6278;0.341333
20201005155035080_DDMTREBIC-R4_met.fits;2.08352;26485.8;4.72768;1.536
20201005155057437_DDMTREBIC-R4_met.fits;2.51936;26510.7;6.44397;0.170667
20201005155108701_DDMTREBIC-R4_met.fits;2.38847;26503.4;8.94993;0.341333
20201005155111090_DDMTREBIC-R4_met.fits;2.00249;26494.6;4.99445;0.170667
20201005155116040_DDMTREBIC-R4_met.fits;2.4951;26506.3;12.7541;0.341333
20201005155020914_DDMTREBIC-R4_snap.fits;2.36841;26493.2;1.92321;0
20201005155123208_DDMTREBIC-R4_met.fits;2.20202;26504.9;9.55538;1.536
20201005155143858_DDMTREBIC-R4_met.fits;2.36913;26516.6;5.25742;1.19467
20201005155148466_DDMTREBIC-R4_met.fits;2.57284;26485.8;5.61398;0.512
20201005155157341_DDMTREBIC-R4_met.fits;2.25764;26493.2;5.0336;0.170667
20201005155203656_DDMTREBIC-R4_met.fits;2.41256;26513.7;4.91516;1.536
20201005155213042_DDMTREBIC-R4_met.fits;2.0248;26502;4.41564;0.341333
20201005155217138_DDMTREBIC-R4_met.fits;2.39896;26504.9;6.15397;0.170667
20201005155120989_DDMTREBIC-R4_snap.fits;2.05704;26503.4;2.75972;0
20201005155225842_DDMTREBIC-R4_met.fits;2.32203;26532.7;18.3982;0.341333
20201005155233181_DDMTREBIC-R4_met.fits;2.09893;26534.2;17.9932;0.170667
20201005155237618_DDMTREBIC-R4_met.fits;2.04374;26534.2;6.34077;0.170667
20201005155247176_DDMTREBIC-R4_met.fits;2.10017;26521;19.7033;1.024
20201005155305437_DDMTREBIC-R4_met.fits;1.9861;26499;6.65737;0.170667
20201005155314994_DDMTREBIC-R4_met.fits;2.21518;26497.6;4.67947;0.170667
20201005155221064_DDMTREBIC-R4_snap.fits;2.61678;26540;2.47315;0
20201005155318920_DDMTREBIC-R4_met.fits;2.07703;26540;5.80705;0.341333
20201005155325234_DDMTREBIC-R4_met.fits;2.29573;26521;5.41536;0.170667
20201005155330184_DDMTREBIC-R4_met.fits;2.33929;26502;5.61463;0.512
20201005155356296_DDMTREBIC-R4_met.fits;2.29017;26503.4;7.57334;0.170667
20201005155412680_DDMTREBIC-R4_met.fits;2.62733;26512.2;5.96463;0.170667
20201005155321138_DDMTREBIC-R4_snap.fits;2.13899;26472.7;2.39533;0
20201005155426674_DDMTREBIC-R4_met.fits;2.22442;26506.3;17.7391;0.512
20201005155432136_DDMTREBIC-R4_met.fits;2.35016;26502;5.80327;0.170667
20201005155454152_DDMTREBIC-R4_met.fits;2.2066;26513.7;5.09047;0.170667
20201005155506269_DDMTREBIC-R4_met.fits;2.30731;26510.7;7.73743;0.341333
20201005155421213_DDMTREBIC-R4_snap.fits;2.78277;26493.2;2.49078;0
20201005155524189_DDMTREBIC-R4_met.fits;2.16688;26540;4.65711;0.170667
20201005155528626_DDMTREBIC-R4_met.fits;2.33763;26503.4;13.4506;0.341333
20201005155557298_DDMTREBIC-R4_met.fits;2.31109;26512.2;4.85533;0.170667
20201005155616754_DDMTREBIC-R4_met.fits;2.36882;26503.4;23.7027;0.682667
