1530478800.0,1412,14.56,73572.3,-3.59,-4.41,-4.37,0,*68
1530478801.19,1413,14.56,73570.5,-3.61,-4.45,-4.41,0,*67
1530478802.38,1414,14.56,73572.5,-3.61,-4.53,-4.45,0,*63
1530478803.57,1415,14.56,73566.5,-3.61,-4.53,-4.53,0,*65
1530478804.78,1416,14.56,73566.5,-3.59,-4.49,-4.49,0,*6D
1530478806.0,1417,14.56,73572.8,-3.59,-4.41,-4.53,0,*6F
1530478807.22,1418,14.56,73574.5,-3.59,-4.53,-4.65,0,*66
1530478808.45,1419,14.56,73574.8,-3.61,-4.77,-4.93,0,*63
1530478809.72,1420,14.56,73564.5,-3.59,-4.77,-4.89,0,*69
1530478810.98,1421,14.56,73562.8,-3.59,-4.77,-4.77,0,*69
1530478812.23,1422,14.56,73564.0,-3.61,-5.15,-5.15,0,*61
1530478813.47,1423,14.56,73560.5,-3.61,-4.81,-4.69,0,*66
1530478814.67,1424,14.56,73566.3,-3.61,-4.57,-4.57,0,*67
1530478815.87,1425,14.56,73566.5,-3.61,-4.57,-4.57,0,*66
1530478817.1,1426,14.56,73560.3,-3.61,-4.81,-4.77,0,*6C
1530478818.32,1427,14.56,73552.5,-3.61,-4.65,-4.69,0,*68
1530478819.52,1428,14.56,73558.0,-3.61,-4.65,-4.65,0,*6B
1530478820.74,1429,14.56,73558.8,-3.59,-4.61,-4.53,0,*60
1530478821.96,1430,14.56,73560.5,-3.59,-4.61,-4.61,0,*69
1530478823.19,1431,14.56,73564.5,-3.61,-4.69,-4.77,0,*6C
1530478824.43,1432,14.56,73566.5,-3.61,-4.69,-4.69,0,*60
1530478825.65,1433,14.56,73574.5,-3.61,-4.65,-4.77,0,*62
1530478826.88,1434,14.56,73564.8,-3.61,-4.69,-4.77,0,*69
1530478828.1,1435,14.56,73548.8,-3.61,-4.65,-4.69,0,*6B
1530478829.3,1436,14.56,73542.5,-3.61,-4.65,-4.65,0,*64
1530478830.54,1437,14.56,73558.5,-3.61,-4.77,-4.89,0,*64
1530478831.78,1438,14.56,73562.5,-3.61,-4.77,-4.89,0,*6B
1530478833.02,1439,14.56,73562.5,-3.61,-4.77,-4.81,0,*62
1530478834.26,1440,14.56,73564.3,-3.61,-4.77,-4.81,0,*6C
1530478835.49,1441,14.56,73562.3,-3.61,-4.81,-4.93,0,*67
1530478836.73,1442,14.56,73558.0,-3.61,-4.89,-4.93,0,*6C
1530478837.98,1443,14.56,73558.3,-3.61,-4.81,-5.03,0,*6D
1530478839.22,1444,14.56,73556.5,-3.61,-4.93,-4.93,0,*61
1530478840.47,1445,14.56,73562.5,-3.61,-4.89,-5.07,0,*67
1530478841.73,1446,14.56,73562.3,-3.59,-4.85,-5.11,0,*64
1530478842.98,1447,14.56,73562.8,-3.61,-5.03,-5.15,0,*65
1530478844.23,1448,14.56,73562.8,-3.61,-5.07,-5.27,0,*6F
1530478845.45,1449,14.56,73564.0,-3.61,-5.15,-5.35,0,*6E
1530478846.7,1450,14.56,73562.8,-3.61,-5.15,-5.31,0,*62
1530478847.95,1451,14.56,73564.0,-3.61,-5.19,-5.19,0,*65
1530478849.2,1452,14.56,73566.8,-3.61,-5.07,-4.93,0,*6A
1530478850.47,1453,14.56,73566.8,-3.59,-4.89,-4.85,0,*60
1530478851.7,1454,14.56,73564.5,-3.61,-4.81,-4.77,0,*69
1530478852.92,1455,14.56,73564.0,-3.61,-4.77,-4.65,0,*62
1530478854.13,1456,14.56,73562.0,-3.59,-4.65,-4.49,0,*67
1530478855.35,1457,14.56,73560.3,-3.59,-4.57,-4.41,0,*6F
1530478856.55,1458,14.56,73562.3,-3.61,-4.57,-4.53,0,*68
1530478857.77,1459,14.56,73554.3,-3.59,-4.53,-4.41,0,*65
1530478858.98,1460,14.56,73560.3,-3.59,-4.49,-4.41,0,*64
1530478860.17,1461,14.56,73560.5,-3.61,-4.53,-4.53,0,*66
1530478861.39,1462,14.56,73554.8,-3.59,-4.53,-4.49,0,*65
1530478862.6,1463,14.56,73560.0,-3.59,-4.49,-4.41,0,*67
1530478863.79,1464,14.56,73562.3,-3.61,-4.45,-4.53,0,*64
1530478865.03,1465,14.56,73560.5,-3.61,-4.69,-4.77,0,*6D
1530478866.26,1466,14.56,73564.3,-3.59,-4.53,-4.73,0,*68
1530478867.48,1467,14.56,73564.5,-3.61,-4.65,-4.77,0,*63
1530478868.75,1468,14.56,73560.0,-3.59,-4.73,-4.85,0,*6D
1530478870.01,1469,14.56,73564.0,-3.59,-4.77,-4.85,0,*68
1530478871.27,1470,14.56,73566.0,-3.59,-4.85,-4.89,0,*61
1530478872.51,1471,14.56,73568.5,-3.59,-4.89,-4.99,0,*6D
1530478873.78,1472,14.56,73570.3,-3.59,-4.89,-4.77,0,*6E
1530478875.04,1473,14.56,73566.5,-3.59,-4.89,-4.73,0,*6B
1530478876.26,1474,14.56,73570.3,-3.61,-4.77,-4.53,0,*64
1530478877.47,1475,14.56,73570.3,-3.59,-4.61,-4.49,0,*62
1530478878.67,1476,14.56,73562.0,-3.61,-4.65,-4.53,0,*65
1530478879.91,1477,14.56,73562.5,-3.61,-4.89,-4.93,0,*6A
1530478881.13,1478,14.56,73560.3,-3.59,-4.65,-4.61,0,*61
1530478882.33,1479,14.56,73566.0,-3.61,-4.57,-4.57,0,*6F
1530478883.51,1480,14.56,73564.8,-3.61,-4.45,-4.45,0,*69
1530478884.71,1481,14.56,73566.3,-3.61,-4.53,-4.53,0,*68
1530478885.89,1482,14.56,73564.0,-3.61,-4.45,-4.45,0,*6B
1530478887.08,1483,14.56,73562.0,-3.61,-4.45,-4.53,0,*6D
1530478888.3,1484,14.56,73562.5,-3.59,-4.53,-4.65,0,*63
1530478889.51,1485,14.56,73564.0,-3.59,-4.53,-4.53,0,*67
1530478890.75,1486,14.56,73560.5,-3.61,-4.77,-4.89,0,*6E
1530478891.99,1487,14.56,73552.8,-3.61,-4.81,-4.89,0,*66
1530478893.23,1488,14.56,73560.0,-3.61,-4.69,-4.81,0,*67
1530478894.45,1489,14.56,73564.3,-3.59,-4.61,-4.65,0,*6F
1530478895.67,1490,14.56,73570.5,-3.59,-4.53,-4.65,0,*66
1530478896.89,1491,14.56,73568.8,-3.59,-4.53,-4.65,0,*67
1530478898.11,1492,14.56,73570.8,-3.59,-4.61,-4.65,0,*65
1530478899.3,1493,14.56,73568.5,-3.61,-4.61,-4.65,0,*6F
1530478900.5,1494,14.56,73570.8,-3.61,-4.57,-4.53,0,*68
1530478901.72,1495,14.56,73564.3,-3.59,-4.65,-4.65,0,*66
1530478902.96,1496,14.56,73562.8,-3.59,-4.73,-4.65,0,*62
1530478904.18,1497,14.56,73564.3,-3.59,-4.65,-4.53,0,*61
1530478905.39,1498,14.56,73560.5,-3.59,-4.49,-4.41,0,*63
1530478906.59,1499,14.56,73566.5,-3.61,-4.57,-4.53,0,*65
1530478907.81,1500,14.56,73566.8,-3.59,-4.53,-4.49,0,*60
1530478909.03,1501,14.56,73564.0,-3.59,-4.41,-4.41,0,*6A
1530478910.24,1502,14.56,73572.3,-3.59,-4.41,-4.41,0,*69
1530478911.46,1503,14.56,73572.5,-3.59,-4.61,-4.61,0,*68
1530478912.68,1504,14.56,73570.0,-3.59,-4.61,-4.53,0,*6E
1530478913.94,1505,14.56,73570.3,-3.59,-4.77,-4.77,0,*6E
1530478915.13,1506,14.56,73552.5,-3.57,-4.61,-4.53,0,*62
1530478916.35,1507,14.56,73534.3,-3.59,-4.53,-4.61,0,*6D
1530478917.55,1508,14.56,73560.8,-3.61,-4.65,-4.65,0,*68
1530478918.77,1509,14.56,73552.5,-3.59,-4.61,-4.65,0,*66
1530478919.96,1510,14.56,73552.0,-3.61,-4.65,-4.65,0,*61
1530478921.18,1511,14.56,73558.5,-3.59,-4.53,-4.53,0,*6B
1530478922.39,1512,14.56,73556.8,-3.59,-4.49,-4.49,0,*68
1530478923.59,1513,14.56,73562.3,-3.61,-4.57,-4.57,0,*62
1530478924.81,1514,14.56,73556.8,-3.59,-4.61,-4.49,0,*64
1530478926.03,1515,14.56,73556.8,-3.59,-4.61,-4.61,0,*6F
1530478927.27,1516,14.56,73556.3,-3.59,-4.73,-4.53,0,*6E
1530478928.49,1517,14.56,73554.8,-3.59,-4.65,-4.61,0,*69
1530478929.7,1518,14.56,73554.5,-3.59,-4.61,-4.49,0,*68
1530478930.9,1519,14.56,73554.5,-3.61,-4.57,-4.45,0,*6B
1530478932.11,1520,14.56,73558.0,-3.59,-4.53,-4.53,0,*69
1530478933.33,1521,14.56,73550.0,-3.59,-4.61,-4.53,0,*69
1530478934.52,1522,14.56,73546.5,-3.61,-4.45,-4.45,0,*60
1530478935.7,1523,14.5,73548.0,-3.61,-4.45,-4.45,0,*61
1530478936.92,1524,14.56,73552.3,-3.59,-4.41,-4.41,0,*6D
1530478938.13,1525,14.5,73540.3,-3.59,-4.41,-4.41,0,*6C
1530478939.35,1526,14.56,73546.8,-3.59,-4.41,-4.41,0,*6F
1530478940.53,1527,14.56,73550.0,-3.61,-4.53,-4.45,0,*62
1530478941.72,1528,14.56,73548.8,-3.61,-4.53,-4.45,0,*6D
1530478942.93,1529,14.56,73550.5,-3.59,-4.49,-4.49,0,*60
1530478944.14,1530,14.56,73550.0,-3.59,-4.49,-4.45,0,*64
1530478945.36,1531,14.56,73546.0,-3.59,-4.41,-4.41,0,*69
1530478946.54,1532,14.56,73544.5,-3.61,-4.45,-4.45,0,*61
1530478947.76,1533,14.56,73542.0,-3.59,-4.41,-4.41,0,*6B
1530478948.95,1534,14.56,73542.8,-3.57,-4.49,-4.49,0,*62
1530478950.17,1535,14.56,73548.0,-3.59,-4.41,-4.41,0,*6D
1530478951.38,1536,14.56,73548.3,-3.59,-4.41,-4.41,0,*6E
1530478952.6,1537,14.56,73548.3,-3.59,-4.41,-4.41,0,*6F
1530478953.78,1538,14.56,73550.5,-3.61,-4.45,-4.45,0,*6B
1530478955.0,1539,14.56,73546.5,-3.59,-4.49,-4.53,0,*6A
1530478956.21,1540,14.56,73550.5,-3.59,-4.49,-4.49,0,*6F
1530478957.42,1541,14.56,73552.3,-3.59,-4.49,-4.41,0,*66
1530478958.62,1542,14.56,73552.3,-3.57,-4.41,-4.49,0,*6B
1530478959.8,1543,14.56,73556.5,-3.61,-4.45,-4.45,0,*67
1530478961.02,1544,14.5,73554.0,-3.59,-4.41,-4.41,0,*6B
1530478962.23,1545,14.56,73558.3,-3.59,-4.41,-4.41,0,*6A
1530478963.43,1546,14.56,73558.3,-3.61,-4.41,-4.41,0,*62
1530478964.64,1547,14.56,73562.3,-3.59,-4.49,-4.41,0,*60
1530478965.86,1548,14.56,73564.5,-3.59,-4.41,-4.41,0,*67
1530478967.07,1549,14.56,73566.3,-3.59,-4.49,-4.53,0,*6D
1530478968.29,1550,14.56,73562.3,-3.59,-4.61,-4.53,0,*6F
1530478969.51,1551,14.56,73556.3,-3.59,-4.61,-4.53,0,*6E
1530478970.73,1552,14.56,73562.8,-3.59,-4.53,-4.41,0,*6F
1530478971.94,1553,14.5,73558.0,-3.59,-4.41,-4.41,0,*6D
1530478973.15,1554,14.56,73564.3,-3.59,-4.49,-4.49,0,*6A
1530478974.37,1555,14.56,73562.3,-3.59,-4.53,-4.41,0,*68
1530478975.58,1556,14.56,73564.3,-3.59,-4.53,-4.41,0,*6B
1530478976.78,1557,14.56,73566.3,-3.61,-4.57,-4.45,0,*61
1530478977.99,1558,14.56,73566.5,-3.59,-4.49,-4.41,0,*6E
1530478979.21,1559,14.5,73560.5,-3.59,-4.41,-4.37,0,*66
1530478980.4,1560,14.56,73564.5,-3.57,-4.37,-4.37,0,*63
1530478981.59,1561,14.56,73564.0,-3.57,-4.37,-4.37,0,*62
1530478982.79,1562,14.56,73564.3,-3.57,-4.37,-4.37,0,*61
1530478983.98,1563,14.56,73566.3,-3.57,-4.41,-4.37,0,*61
1530478985.18,1564,14.56,73566.5,-3.57,-4.41,-4.37,0,*66
1530478986.37,1565,14.56,73566.5,-3.57,-4.37,-4.37,0,*66
1530478987.59,1566,14.56,73564.5,-3.59,-4.37,-4.37,0,*6B
1530478988.78,1567,14.56,73568.5,-3.57,-4.37,-4.37,0,*64
1530478990.0,1568,14.56,73566.5,-3.55,-4.33,-4.29,0,*62
1530478991.19,1569,14.5,73564.5,-3.57,-4.37,-4.37,0,*6A
1530478992.38,1570,14.56,73568.3,-3.57,-4.37,-4.37,0,*62
1530478993.58,1571,14.56,73570.8,-3.57,-4.33,-4.33,0,*63
1530478994.77,1572,14.56,73570.0,-3.57,-4.37,-4.33,0,*64
1530478995.96,1573,14.5,73568.0,-3.57,-4.37,-4.37,0,*61
1530478997.15,1574,14.56,73568.8,-3.57,-4.37,-4.37,0,*66
1530478998.34,1575,14.56,73564.0,-3.57,-4.49,-4.41,0,*6F
1530478999.54,1576,14.56,73562.3,-3.57,-4.41,-4.41,0,*64
1530479000.73,1577,14.56,73570.0,-3.57,-4.41,-4.41,0,*65
1530479001.92,1578,14.5,73564.5,-3.57,-4.41,-4.41,0,*6A
1530479003.11,1579,14.56,73564.8,-3.57,-4.49,-4.49,0,*6B
1530479004.31,1580,14.56,73572.5,-3.57,-4.41,-4.49,0,*65
1530479005.5,1581,14.56,73568.5,-3.57,-4.61,-4.53,0,*6D
1530479006.69,1582,14.56,73564.8,-3.57,-4.53,-4.49,0,*64
1530479007.89,1583,14.56,73566.5,-3.57,-4.41,-4.49,0,*66
1530479009.08,1584,14.56,73568.8,-3.57,-4.53,-4.41,0,*6A
1530479010.27,1585,14.5,73570.5,-3.57,-4.41,-4.41,0,*68
1530479011.46,1586,14.56,73568.3,-3.57,-4.41,-4.41,0,*6B
1530479012.66,1587,14.56,73572.3,-3.57,-4.41,-4.37,0,*6B
1530479013.85,1588,14.56,73570.8,-3.57,-4.49,-4.37,0,*6C
1530479015.04,1589,14.56,73572.0,-3.57,-4.49,-4.41,0,*6C
1530479016.23,1590,14.56,73578.0,-3.57,-4.49,-4.41,0,*64
1530479017.43,1591,14.56,73572.8,-3.57,-4.53,-4.61,0,*6C
1530479018.67,1592,14.56,73570.5,-3.57,-4.89,-4.89,0,*6E
1530479019.92,1593,14.56,73566.5,-3.57,-5.11,-5.11,0,*6F
1530479021.18,1594,14.5,73556.0,-3.59,-4.85,-4.77,0,*6B
1530479022.4,1595,14.56,73566.3,-3.59,-4.65,-4.61,0,*63
1530479023.59,1596,14.56,73566.5,-3.57,-4.53,-4.53,0,*6A
1530479024.81,1597,14.56,73556.8,-3.59,-4.41,-4.41,0,*65
1530479026.02,1598,14.56,73552.0,-3.59,-4.41,-4.41,0,*6A
1530479027.21,1599,14.56,73554.5,-3.57,-4.49,-4.41,0,*6D
1530479028.43,1600,14.5,73548.8,-3.59,-4.41,-4.41,0,*68
1530479029.65,1601,14.56,73548.3,-3.59,-4.41,-4.41,0,*69
1530479030.86,1602,14.5,73560.3,-3.59,-4.41,-4.49,0,*62
1530479032.08,1603,14.56,73560.0,-3.59,-4.65,-4.65,0,*6B
1530479033.28,1604,14.56,73548.0,-3.57,-4.53,-4.53,0,*62
1530479034.47,1605,14.56,73550.3,-3.57,-4.65,-4.61,0,*67
1530479035.69,1606,14.56,73550.5,-3.59,-4.61,-4.53,0,*6F
1530479036.91,1607,14.5,73550.8,-3.59,-4.53,-4.41,0,*6C
1530479038.12,1608,14.56,73552.8,-3.59,-4.49,-4.49,0,*60
1530479039.33,1609,14.5,73558.0,-3.59,-4.49,-4.41,0,*69
1530479040.55,1610,14.56,73552.5,-3.59,-4.49,-4.49,0,*69
1530479041.76,1611,14.56,73550.0,-3.59,-4.53,-4.49,0,*63
1530479042.98,1612,14.5,73542.3,-3.59,-4.53,-4.53,0,*6B
1530479044.19,1613,14.56,73544.8,-3.59,-4.53,-4.53,0,*6A
1530479045.45,1614,14.56,73550.8,-3.59,-4.77,-4.73,0,*69
1530479046.67,1615,14.56,73548.8,-3.59,-4.65,-4.65,0,*6C
1530479047.89,1616,14.5,73538.5,-3.59,-4.53,-4.53,0,*6F
1530479049.11,1617,14.56,73542.8,-3.59,-4.53,-4.53,0,*6E
1530479050.32,1618,14.5,73544.5,-3.59,-4.49,-4.49,0,*61
1530479051.53,1619,14.56,73550.0,-3.59,-4.49,-4.41,0,*68
1530479052.72,1620,14.56,73550.5,-3.61,-4.45,-4.45,0,*61
1530479053.91,1621,14.5,73548.0,-3.61,-4.53,-4.53,0,*60
1530479055.13,1622,14.5,73558.3,-3.59,-4.41,-4.49,0,*60
1530479056.34,1623,14.5,73560.5,-3.59,-4.53,-4.49,0,*62
1530479057.55,1624,14.5,73562.0,-3.59,-4.49,-4.41,0,*66
1530479058.74,1625,14.56,73564.3,-3.61,-4.45,-4.45,0,*64
1530479059.95,1626,14.5,73552.8,-3.59,-4.49,-4.41,0,*64
1530479061.16,1627,14.5,73548.0,-3.59,-4.41,-4.41,0,*6D
1530479062.38,1628,14.5,73544.5,-3.59,-4.41,-4.41,0,*62
1530479063.59,1629,14.5,73548.8,-3.59,-4.49,-4.49,0,*63
1530479064.78,1630,14.56,73562.0,-3.61,-4.45,-4.45,0,*60
1530479065.99,1631,14.5,73568.5,-3.59,-4.49,-4.41,0,*62
1530479067.21,1632,14.5,73564.0,-3.59,-4.41,-4.41,0,*69
1530479068.42,1633,14.56,73564.3,-3.59,-4.41,-4.41,0,*68
1530479069.64,1634,14.56,73562.3,-3.59,-4.41,-4.41,0,*6F
1530479070.86,1635,14.5,73560.8,-3.59,-4.41,-4.37,0,*6F
1530479072.08,1636,14.56,73564.0,-3.59,-4.41,-4.37,0,*6C
1530479073.3,1637,14.56,73562.0,-3.59,-4.41,-4.37,0,*6D
1530479074.51,1638,14.56,73570.0,-3.59,-4.41,-4.41,0,*63
1530479075.71,1639,14.5,73570.0,-3.57,-4.41,-4.41,0,*6C
1530479076.92,1640,14.56,73572.8,-3.59,-4.41,-4.41,0,*6C
1530479078.14,1641,14.5,73562.5,-3.59,-4.49,-4.37,0,*64
1530479079.35,1642,14.56,73564.3,-3.55,-4.37,-4.37,0,*62
1530479080.55,1643,14.56,73564.5,-3.57,-4.41,-4.41,0,*61
1530479081.76,1644,14.5,73568.0,-3.59,-4.41,-4.41,0,*68
1530479082.98,1645,14.56,73574.0,-3.59,-4.41,-4.41,0,*69
1530479084.19,1646,14.56,73572.8,-3.59,-4.53,-4.49,0,*61
1530479085.41,1647,14.5,73568.8,-3.55,-4.57,-4.49,0,*68
1530479086.64,1648,14.5,73558.8,-3.61,-4.77,-4.77,0,*6F
1530479087.88,1649,14.5,73552.0,-3.57,-4.77,-4.73,0,*6F
1530479089.07,1650,14.5,73554.3,-3.57,-4.53,-4.53,0,*63
1530479090.29,1651,14.56,73560.0,-3.59,-4.41,-4.41,0,*6C
1530479091.51,1652,14.5,73558.3,-3.59,-4.41,-4.41,0,*6F
1530479092.72,1653,14.56,73566.3,-3.59,-4.41,-4.41,0,*6E
1530479093.94,1654,14.56,73568.0,-3.59,-4.41,-4.37,0,*68
1530479095.16,1655,14.5,73564.3,-3.59,-4.41,-4.37,0,*69
1530479096.38,1656,14.5,73562.8,-3.59,-4.41,-4.37,0,*6A
1530479097.57,1657,14.5,73562.0,-3.61,-4.45,-4.41,0,*65
1530479098.79,1658,14.5,73564.5,-3.59,-4.41,-4.37,0,*64
1530479100.0,1659,14.56,73564.5,-3.59,-4.41,-4.37,0,*65
1530479101.22,1660,14.5,73566.0,-3.59,-4.41,-4.37,0,*6F
1530479102.42,1661,14.56,73568.3,-3.57,-4.41,-4.37,0,*60
1530479103.62,1662,14.56,73570.5,-3.57,-4.41,-4.37,0,*63
1530479104.8,1663,14.5,73566.3,-3.57,-4.49,-4.49,0,*63
1530479106.0,1664,14.5,73566.8,-3.57,-4.41,-4.41,0,*64
1530479107.19,1665,14.5,73566.8,-3.57,-4.41,-4.41,0,*65
1530479108.38,1666,14.5,73570.3,-3.57,-4.49,-4.41,0,*6E
1530479109.58,1667,14.56,73574.5,-3.57,-4.41,-4.41,0,*67
1530479110.77,1668,14.5,73574.3,-3.57,-4.49,-4.49,0,*68
1530479111.96,1669,14.5,73572.0,-3.57,-4.53,-4.49,0,*62
1530479113.19,1670,14.56,73566.0,-3.57,-4.73,-4.73,0,*61
1530479114.41,1671,14.5,73566.3,-3.59,-4.65,-4.65,0,*6E
1530479115.63,1672,14.5,73560.8,-3.59,-4.61,-4.53,0,*6C
1530479116.85,1673,14.56,73564.8,-3.59,-4.53,-4.49,0,*67
1530479118.06,1674,14.5,73570.3,-3.59,-4.49,-4.49,0,*6B
1530479119.3,1675,14.5,73560.5,-3.61,-4.93,-4.81,0,*62
1530479120.56,1676,14.5,73550.0,-3.59,-4.85,-4.89,0,*65
1530479121.82,1677,14.5,73546.8,-3.59,-4.77,-4.73,0,*6C
1530479123.06,1678,14.5,73536.3,-3.59,-4.73,-4.65,0,*60
1530479124.3,1679,14.56,73526.3,-3.61,-4.69,-4.69,0,*6D
1530479125.5,1680,14.56,73558.5,-3.61,-4.65,-4.65,0,*6B
1530479126.69,1681,14.5,73556.8,-3.61,-4.65,-4.57,0,*6B
1530479127.91,1682,14.5,73542.8,-3.59,-4.53,-4.41,0,*61
1530479129.1,1683,14.5,73544.5,-3.61,-4.53,-4.53,0,*68
1530479130.3,1684,14.5,73544.0,-3.61,-4.65,-4.65,0,*6F
1530479131.5,1685,14.5,73558.0,-3.61,-4.65,-4.65,0,*6E
1530479132.71,1686,14.56,73562.0,-3.59,-4.53,-4.49,0,*6D
1530479133.92,1687,14.5,73556.3,-3.59,-4.49,-4.41,0,*6F
1530479135.14,1688,14.56,73564.3,-3.59,-4.49,-4.41,0,*60
1530479136.35,1689,14.5,73564.0,-3.59,-4.41,-4.41,0,*69
1530479137.57,1690,14.5,73568.0,-3.59,-4.41,-4.37,0,*60
1530479138.79,1691,14.56,73574.5,-3.59,-4.41,-4.33,0,*65
1530479139.98,1692,14.5,73570.5,-3.61,-4.41,-4.37,0,*69
1530479141.2,1693,14.5,73570.8,-3.59,-4.41,-4.37,0,*63
1530479142.42,1694,14.5,73566.3,-3.59,-4.41,-4.37,0,*64
1530479143.64,1695,14.5,73556.3,-3.59,-4.41,-4.37,0,*65
1530479144.86,1696,14.56,73560.0,-3.59,-4.41,-4.37,0,*66
1530479146.08,1697,14.5,73562.3,-3.59,-4.41,-4.37,0,*67
1530479147.26,1698,14.56,73568.0,-3.61,-4.45,-4.37,0,*67
1530479148.48,1699,14.5,73564.5,-3.59,-4.61,-4.61,0,*68
1530479149.68,1700,14.5,73558.3,-3.57,-4.53,-4.53,0,*67
1530479150.87,1701,14.5,73556.5,-3.57,-4.61,-4.53,0,*67
1530479152.09,1702,14.5,73544.0,-3.59,-4.61,-4.53,0,*6A
1530479153.29,1703,14.56,73548.5,-3.61,-4.65,-4.65,0,*61
1530479154.49,1704,14.5,73550.0,-3.61,-4.57,-4.53,0,*62
1530479155.67,1705,14.5,73552.0,-3.61,-4.45,-4.45,0,*67
1530479156.89,1706,14.5,73552.0,-3.59,-4.49,-4.41,0,*67
1530479158.1,1707,14.5,73556.8,-3.59,-4.41,-4.41,0,*6E
1530479159.32,1708,14.56,73564.3,-3.59,-4.41,-4.41,0,*61
1530479160.54,1709,14.5,73558.3,-3.59,-4.41,-4.41,0,*60
1530479161.75,1710,14.5,73560.0,-3.59,-4.49,-4.49,0,*68
1530479162.94,1711,14.5,73562.0,-3.57,-4.41,-4.49,0,*6F
1530479164.14,1712,14.5,73556.8,-3.57,-4.41,-4.41,0,*64
1530479165.35,1713,14.5,73556.3,-3.59,-4.41,-4.41,0,*6B
1530479166.57,1714,14.5,73562.8,-3.59,-4.41,-4.37,0,*6D
1530479167.79,1715,14.5,73560.8,-3.59,-4.41,-4.37,0,*6C
1530479169.0,1716,14.5,73560.5,-3.59,-4.53,-4.41,0,*6D
1530479170.22,1717,14.5,73564.3,-3.59,-4.61,-4.53,0,*6E
1530479171.46,1718,14.5,73560.8,-3.57,-4.73,-4.73,0,*6E
1530479172.66,1719,14.56,73560.5,-3.57,-4.65,-4.65,0,*6F
1530479173.85,1720,14.5,73564.0,-3.57,-4.53,-4.53,0,*65
1530479175.07,1721,14.5,73564.3,-3.55,-4.57,-4.57,0,*66
1530479176.27,1722,14.56,73560.0,-3.57,-4.53,-4.49,0,*6C
1530479177.48,1723,14.5,73564.5,-3.59,-4.41,-4.41,0,*68
1530479178.68,1724,14.56,73572.3,-3.61,-4.57,-4.53,0,*60
1530479179.92,1725,14.56,73564.3,-3.61,-4.81,-4.77,0,*6C
1530479181.16,1726,14.5,73556.3,-3.57,-4.89,-4.77,0,*62
1530479182.37,1727,14.5,73550.3,-3.59,-4.99,-4.99,0,*6C
1530479183.62,1728,14.5,73542.0,-3.61,-5.19,-5.19,0,*68
1530479184.88,1729,14.56,73546.0,-3.59,-4.85,-4.85,0,*62
1530479186.12,1730,14.5,73548.5,-3.61,-4.81,-4.81,0,*61
1530479187.38,1731,14.5,73550.5,-3.61,-5.15,-5.07,0,*63
1530479188.63,1732,14.5,73544.3,-3.61,-5.15,-5.19,0,*6F
1530479189.87,1733,14.5,73544.0,-3.65,-5.11,-5.11,0,*66
1530479191.11,1734,14.5,73546.0,-3.65,-4.85,-4.73,0,*68
1530479192.31,1735,14.56,73556.8,-3.65,-4.57,-4.61,0,*65
1530479193.5,1736,14.56,73556.8,-3.65,-4.61,-4.61,0,*63
1530479194.76,1737,14.5,73550.0,-3.65,-5.07,-5.07,0,*62
1530479196.0,1738,14.5,73546.3,-3.65,-4.93,-4.85,0,*6A
1530479197.24,1739,14.5,73538.8,-3.65,-4.69,-4.69,0,*6C
1530479198.46,1740,14.5,73544.0,-3.67,-4.61,-4.57,0,*65
1530479199.65,1741,14.5,73550.5,-3.65,-4.49,-4.45,0,*6F
1530479200.84,1742,14.56,73548.5,-3.65,-4.45,-4.41,0,*64
1530479202.03,1743,14.5,73538.8,-3.65,-4.41,-4.41,0,*61
1530479203.24,1744,14.5,73546.5,-3.67,-4.45,-4.41,0,*60
1530479204.43,1745,14.5,73546.3,-3.61,-4.41,-4.45,0,*67
1530479205.63,1746,14.5,73542.3,-3.61,-4.41,-4.41,0,*60
1530479206.81,1747,14.5,73540.5,-3.61,-4.37,-4.41,0,*60
1530479208.01,1748,14.5,73538.8,-3.61,-4.37,-4.37,0,*6E
1530479209.22,1749,14.5,73540.8,-3.59,-4.37,-4.37,0,*64
1530479210.44,1750,14.5,73538.5,-3.59,-4.37,-4.37,0,*6C
1530479211.63,1751,14.5,73542.5,-3.61,-4.41,-4.41,0,*66
1530479212.82,1752,14.56,73548.3,-3.61,-4.41,-4.41,0,*65
1530479214.02,1753,14.56,73552.0,-3.61,-4.41,-4.41,0,*64
1530479215.21,1754,14.56,73554.0,-3.61,-4.41,-4.41,0,*63
1530479216.43,1755,14.56,73556.8,-3.59,-4.37,-4.37,0,*69
1530479217.65,1756,14.5,73558.0,-3.59,-4.33,-4.37,0,*6E
1530479218.84,1757,14.5,73554.3,-3.61,-4.45,-4.37,0,*65
1530479220.02,1758,14.5,73548.3,-3.61,-4.45,-4.49,0,*63
1530479221.22,1759,14.5,73546.8,-3.61,-4.53,-4.41,0,*6D
1530479222.43,1760,14.5,73542.8,-3.59,-4.41,-4.41,0,*6F
1530479223.62,1761,14.5,73540.0,-3.61,-4.45,-4.45,0,*65
1530479224.8,1762,14.5,73530.8,-3.61,-4.45,-4.45,0,*66
1530479226.01,1763,14.5,73534.5,-3.59,-4.41,-4.41,0,*6C
1530479227.2,1764,14.5,73534.5,-3.61,-4.45,-4.37,0,*65
1530479228.42,1765,14.5,73528.0,-3.59,-4.41,-4.41,0,*6A
1530479229.64,1766,14.5,73528.8,-3.59,-4.41,-4.41,0,*69
