1530446400.33,40605,15.25,73544.5,4.19,-2.91,-2.99,0,*7E
1530446401.52,40606,15.25,73546.8,4.19,-3.11,-3.27,0,*70
1530446402.74,40607,15.25,73542.8,4.21,-2.87,-2.99,0,*70
1530446403.92,40608,15.25,73548.5,4.19,-2.99,-3.15,0,*7E
1530446405.15,40609,15.25,73544.3,4.21,-3.55,-3.83,0,*7A
1530446406.35,40610,15.25,73544.8,4.19,-3.75,-4.05,0,*72
1530446407.56,40611,15.25,73544.5,4.21,-2.87,-3.19,0,*7E
1530446408.75,40612,15.25,73544.5,4.23,-2.95,-3.11,0,*74
1530446409.95,40613,15.25,73542.0,4.21,-2.83,-3.19,0,*78
1530446411.17,40614,15.25,73542.3,4.23,-2.71,-3.07,0,*7F
1530446412.37,40615,15.25,73542.0,4.23,-2.59,-3.07,0,*74
1530446413.56,40616,15.25,73538.8,4.23,-2.95,-3.23,0,*71
1530446414.76,40617,15.25,73536.3,4.23,-3.19,-3.63,0,*71
1530446416.0,40618,15.25,73542.0,4.25,-3.67,-4.09,0,*7A
1530446417.21,40619,15.25,73542.8,4.23,-2.71,-2.99,0,*74
1530446418.42,40620,15.25,73540.0,4.25,-2.15,-2.39,0,*70
1530446419.63,40621,15.25,73540.8,4.27,-1.87,-2.19,0,*79
1530446420.82,40622,15.25,73540.0,4.29,-1.75,-2.27,0,*74
1530446422.07,40623,15.25,73542.5,4.29,-1.99,-2.47,0,*71
1530446423.32,40624,15.25,73544.5,4.33,-2.07,-2.55,0,*7A
1530446424.53,40625,15.25,73546.3,4.33,-2.71,-3.19,0,*73
1530446425.78,40626,15.25,73542.0,4.31,-2.55,-2.95,0,*71
1530446426.96,40627,15.25,73546.8,4.33,-2.83,-3.31,0,*76
1530446428.17,40628,15.25,73544.5,4.33,-3.07,-3.59,0,*7A
1530446429.39,40629,15.25,73548.0,4.35,-2.83,-3.27,0,*79
1530446430.62,40630,15.25,73544.5,4.35,-2.67,-2.95,0,*73
1530446431.83,40631,15.25,73548.5,4.35,-3.07,-3.39,0,*72
1530446433.06,40632,15.25,73544.3,4.35,-2.67,-2.91,0,*75
1530446434.33,40633,15.25,73546.3,4.39,-2.51,-2.67,0,*74
1530446435.57,40634,15.25,73546.3,4.39,-2.39,-2.55,0,*7C
1530446436.77,40635,15.25,73548.8,4.39,-2.15,-2.27,0,*76
1530446438.0,40636,15.25,73546.0,4.39,-1.75,-1.95,0,*7A
1530446439.27,40637,15.25,73546.5,4.43,-1.95,-2.07,0,*70
1530446440.47,40638,15.25,73544.3,4.43,-2.35,-2.43,0,*76
1530446441.73,40639,15.25,73546.5,4.43,-1.95,-1.95,0,*76
1530446442.91,40640,15.25,73546.3,4.45,-2.43,-2.43,0,*7E
1530446444.13,40641,15.25,73546.0,4.45,-2.47,-2.35,0,*7A
1530446445.37,40642,15.25,73546.8,4.45,-2.07,-2.07,0,*7C
1530446446.61,40643,15.25,73550.0,4.47,-2.51,-2.43,0,*7C
1530446447.83,40644,15.25,73546.3,4.47,-2.43,-2.31,0,*7D
1530446449.09,40645,15.25,73550.3,4.47,-2.67,-2.67,0,*79
1530446450.31,40646,15.25,73548.0,4.47,-2.95,-2.79,0,*78
1530446451.53,40647,15.25,73546.3,4.47,-3.35,-3.27,0,*78
1530446452.77,40648,15.25,73548.5,4.47,-3.47,-3.35,0,*71
1530446453.99,40649,15.25,73548.8,4.45,-3.51,-3.35,0,*75
1530446455.18,40650,15.25,73548.8,4.45,-3.31,-3.07,0,*7A
1530446456.42,40651,15.25,73546.8,4.43,-2.59,-2.35,0,*72
1530446457.6,40652,15.25,73548.3,4.41,-2.39,-2.23,0,*72
1530446458.86,40653,15.25,73550.0,4.43,-1.99,-1.95,0,*76
1530446460.13,40654,15.25,73548.3,4.43,-2.59,-2.47,0,*72
1530446461.34,40655,15.25,73550.8,4.43,-3.11,-2.95,0,*71
1530446462.55,40656,15.25,73548.0,4.41,-2.51,-2.27,0,*7C
1530446463.73,40657,15.25,73544.0,4.41,-1.51,-1.25,0,*7F
1530446465.0,40658,15.25,73548.5,4.43,-1.99,-1.83,0,*7A
1530446466.22,40659,15.25,73548.8,4.43,-2.95,-2.83,0,*77
1530446467.43,40660,15.25,73550.8,4.43,-3.31,-3.11,0,*78
1530446468.7,40661,15.25,73548.0,4.43,-2.75,-2.75,0,*7B
1530446469.93,40662,15.25,73550.3,4.43,-2.83,-2.75,0,*71
1530446471.18,40663,15.25,73548.5,4.41,-2.63,-2.47,0,*7D
1530446472.39,40664,15.25,73548.8,4.41,-2.47,-2.27,0,*7A
1530446473.58,40665,15.25,73548.5,4.41,-2.35,-2.15,0,*7F
1530446474.77,40666,15.25,73548.3,4.41,-2.23,-2.15,0,*7B
1530446475.95,40667,15.25,73548.0,4.41,-2.27,-2.23,0,*7B
1530446477.17,40668,15.25,73550.5,4.41,-1.99,-1.79,0,*7E
1530446478.39,40669,15.25,73548.5,4.41,-1.99,-1.79,0,*7F
1530446479.61,40670,15.25,73548.3,4.41,-1.87,-1.71,0,*70
1530446480.85,40671,15.25,73548.5,4.41,-1.87,-1.83,0,*7C
1530446482.11,40672,15.25,73548.5,4.43,-1.95,-1.87,0,*7A
1530446483.38,40673,15.25,73548.5,4.43,-1.43,-1.43,0,*78
1530446484.59,40674,15.25,73546.5,4.43,-1.55,-1.59,0,*73
1530446485.81,40675,15.25,73548.5,4.43,-1.71,-1.67,0,*79
1530446487.02,40676,15.25,73548.3,4.43,-1.33,-1.33,0,*7D
1530446488.24,40677,15.25,73548.0,4.47,-1.21,-1.21,0,*78
1530446489.48,40678,15.25,73546.5,4.49,-1.09,-1.05,0,*75
1530446490.66,40679,15.25,73548.5,4.49,-0.69,-0.57,0,*75
1530446491.86,40680,15.25,73548.3,4.51,-0.77,-0.65,0,*74
1530446493.07,40681,15.25,73544.3,4.55,-0.37,-0.15,0,*72
1530446494.27,40682,15.25,73542.3,4.55,-0.03,0.05,0,*5A
1530446495.45,40683,15.25,73544.3,4.57,-0.11,0.05,0,*6A
1530446496.64,40684,15.25,73544.8,4.61,0.05,0.29,0,*4E
1530446497.82,40685,15.25,73544.5,4.65,0.05,0.33,0,*40
1530446499.07,40686,15.25,73544.3,4.67,0.25,0.47,0,*70
1530446500.26,40687,15.25,73544.8,4.69,0.75,1.01,0,*49
1530446501.45,40688,15.25,73546.8,4.73,0.79,0.97,0,*7F
1530446502.66,40689,15.25,73542.5,4.77,0.63,0.83,0,*74
1530446503.88,40690,15.25,73546.8,4.77,0.13,0.29,0,*7B
1530446505.09,40691,15.25,73542.0,4.81,0.55,0.67,0,*7B
1530446506.33,40692,15.25,73542.8,4.85,1.17,1.21,0,*78
1530446507.58,40693,15.25,73544.0,4.91,2.81,3.07,0,*76
1530446508.79,40694,15.25,73546.3,4.97,4.27,4.41,0,*78
1530446510.02,40695,15.25,73546.5,5.09,4.75,4.85,0,*70
1530446511.19,40696,15.25,73544.5,5.15,4.41,4.49,0,*79
1530446512.39,40697,15.25,73546.8,5.23,4.57,4.79,0,*79
1530446513.64,40698,15.25,73546.0,5.31,3.33,3.33,0,*79
1530446514.89,40699,15.25,73546.0,5.35,1.43,1.51,0,*7F
1530446516.07,40700,15.25,73546.3,5.41,0.01,0.17,0,*49
1530446517.31,40701,15.25,73544.3,5.41,-1.95,-2.03,0,*73
1530446518.52,40702,15.25,73546.0,5.41,-2.83,-2.71,0,*71
1530446519.77,40703,15.25,73548.3,5.37,-2.11,-2.07,0,*7B
1530446521.01,40704,15.25,73546.3,5.37,-2.51,-2.63,0,*7A
1530446522.25,40705,15.25,73544.5,5.33,-1.99,-2.03,0,*7E
1530446523.46,40706,15.25,73550.0,5.33,-2.75,-2.79,0,*71
1530446524.64,40707,15.25,73546.8,5.33,-2.87,-2.91,0,*7B
1530446525.83,40708,15.25,73546.0,5.29,-3.15,-3.15,0,*78
1530446527.06,40709,15.25,73546.0,5.29,-3.55,-3.55,0,*79
1530446528.25,40710,15.25,73548.3,5.23,-3.91,-4.13,0,*76
1530446529.47,40711,15.25,73544.5,5.21,-4.05,-4.29,0,*76
1530446530.65,40712,15.25,73548.0,5.19,-4.37,-4.49,0,*79
1530446531.87,40713,15.25,73546.8,5.15,-4.01,-4.09,0,*75
1530446533.11,40714,15.25,73540.8,5.13,-4.09,-4.01,0,*74
1530446534.31,40715,15.25,73546.5,5.13,-4.53,-4.41,0,*7E
1530446535.5,40716,15.25,73546.3,5.07,-4.45,-4.37,0,*7E
1530446536.69,40717,15.25,73544.3,5.03,-4.41,-4.33,0,*7B
1530446537.9,40718,15.25,73542.3,5.01,-4.53,-4.41,0,*70
1530446539.16,40719,15.25,73540.3,4.97,-4.85,-4.85,0,*7C
1530446540.43,40720,15.25,73544.5,4.93,-5.11,-5.23,0,*73
1530446541.62,40721,15.25,73542.3,4.89,-5.35,-5.47,0,*7D
1530446542.83,40722,15.25,73540.8,4.85,-5.31,-5.35,0,*73
1530446544.1,40723,15.25,73544.8,4.79,-5.77,-5.77,0,*75
1530446545.33,40724,15.25,73542.0,4.75,-4.99,-5.11,0,*7F
1530446546.53,40725,15.25,73542.0,4.73,-3.91,-4.05,0,*73
1530446547.72,40726,15.25,73540.0,4.73,-4.29,-4.45,0,*70
1530446548.9,40727,15.25,73540.3,4.73,-4.41,-4.33,0,*7E
1530446550.14,40728,15.25,73542.3,4.67,-5.51,-5.73,0,*71
1530446551.36,40729,15.25,73540.8,4.63,-4.33,-4.45,0,*75
1530446552.6,40730,15.25,73540.3,4.63,-4.41,-4.69,0,*76
1530446553.8,40731,15.25,73538.0,4.57,-4.21,-4.49,0,*74
1530446555.01,40732,15.25,73542.0,4.53,-4.93,-5.47,0,*75
1530446556.23,40733,15.25,73538.8,4.53,-4.57,-5.11,0,*7F
1530446557.47,40734,15.25,73540.3,4.49,-5.15,-5.73,0,*70
1530446558.71,40735,15.25,73536.5,4.49,-5.27,-5.89,0,*75
1530446559.96,40736,15.25,73540.0,4.47,-4.21,-4.73,0,*7B
1530446561.21,40737,15.25,73538.3,4.45,-5.15,-5.81,0,*72
1530446562.39,40738,15.25,73536.3,4.41,-5.39,-5.97,0,*70
1530446563.66,40739,15.25,73536.3,4.35,-5.15,-5.85,0,*7F
1530446564.92,40740,15.25,73540.8,4.35,-5.15,-5.65,0,*7F
1530446566.19,40741,15.25,73536.3,4.31,-4.77,-5.27,0,*79
1530446567.46,40742,15.25,73536.3,4.31,-4.73,-5.19,0,*73
1530446568.67,40743,15.25,73534.0,4.29,-6.27,-6.77,0,*73
1530446569.88,40744,15.25,73538.3,4.27,-5.35,-5.77,0,*79
1530446571.07,40745,15.25,73536.0,4.23,-5.39,-5.55,0,*70
1530446572.26,40746,15.25,73538.5,4.23,-4.65,-4.65,0,*79
1530446573.45,40747,15.25,73536.8,4.23,-3.95,-3.95,0,*78
1530446574.71,40748,15.25,73538.0,4.21,-3.71,-3.63,0,*76
1530446575.92,40749,15.25,73540.8,4.19,-3.71,-3.91,0,*71
1530446577.15,40750,15.25,73542.5,4.19,-4.81,-4.93,0,*74
1530446578.39,40751,15.25,73540.0,4.19,-4.93,-5.15,0,*79
1530446579.6,40752,15.25,73540.3,4.17,-4.53,-4.65,0,*7E
1530446580.86,40753,15.25,73542.0,4.13,-4.81,-4.93,0,*7D
1530446582.13,40754,15.25,73542.0,4.13,-5.19,-5.31,0,*73
1530446583.38,40755,15.25,73542.3,4.09,-5.51,-5.65,0,*74
1530446584.6,40756,15.25,73542.0,4.09,-5.39,-5.51,0,*7E
1530446585.81,40757,15.25,73542.3,4.05,-5.43,-5.47,0,*79
1530446587.0,40758,15.25,73542.8,4.03,-5.47,-5.51,0,*73
1530446588.27,40759,15.25,73540.3,4.01,-5.69,-5.77,0,*78
1530446589.52,40760,15.25,73540.0,3.99,-5.65,-5.69,0,*77
1530446590.77,40761,15.25,73542.8,3.97,-5.31,-5.51,0,*72
1530446591.97,40762,15.25,73542.5,3.93,-4.65,-4.73,0,*74
1530446593.22,40763,15.25,73542.8,3.95,-4.69,-4.77,0,*7B
1530446594.44,40764,15.25,73544.8,3.93,-4.99,-5.07,0,*73
1530446595.66,40765,15.25,73546.3,3.93,-3.63,-3.55,0,*71
1530446596.86,40766,15.25,73540.8,3.89,-3.79,-3.91,0,*7A
1530446598.13,40767,15.25,73542.0,3.87,-5.15,-5.15,0,*73
1530446599.35,40768,15.25,73538.3,3.89,-5.51,-5.69,0,*79
1530446600.57,40769,15.25,73542.5,3.89,-6.01,-6.19,0,*7A
1530446601.82,40770,15.25,73542.0,3.87,-4.77,-4.73,0,*71
1530446603.09,40771,15.25,73542.0,3.83,-5.03,-5.03,0,*70
1530446604.33,40772,15.25,73544.0,3.83,-5.39,-5.19,0,*71
1530446605.6,40773,15.25,73542.3,3.79,-5.03,-4.69,0,*7A
1530446606.81,40774,15.25,73540.8,3.79,-4.25,-4.09,0,*7E
1530446608.05,40775,15.25,73546.8,3.79,-4.81,-4.61,0,*7F
1530446609.29,40776,15.25,73542.8,3.77,-5.27,-5.03,0,*7A
1530446610.56,40777,15.25,73542.0,3.75,-5.27,-5.07,0,*7D
1530446611.8,40778,15.25,73546.0,3.75,-4.17,-4.01,0,*77
1530446613.03,40779,15.25,73546.5,3.75,-4.65,-4.73,0,*76
1530446614.3,40780,15.25,73546.0,3.71,-5.19,-5.19,0,*73
1530446615.49,40781,15.25,73546.8,3.73,-3.87,-3.87,0,*70
1530446616.75,40782,15.25,73544.3,3.71,-3.55,-3.67,0,*70
1530446617.97,40783,15.25,73546.8,3.71,-4.21,-4.33,0,*73
1530446619.16,40784,15.25,73542.0,3.65,-4.45,-4.57,0,*71
1530446620.4,40785,15.25,73546.8,3.65,-4.85,-4.81,0,*77
1530446621.63,40786,15.25,73544.3,3.65,-3.67,-3.71,0,*77
1530446622.87,40787,15.25,73542.3,3.65,-4.73,-4.69,0,*7A
1530446624.07,40788,15.25,73544.8,3.65,-3.39,-3.39,0,*7E
1530446625.29,40789,15.25,73542.8,3.65,-2.79,-2.67,0,*70
1530446626.49,40790,15.25,73540.3,3.65,-2.95,-2.91,0,*73
1530446627.74,40791,15.25,73546.0,3.65,-2.71,-2.67,0,*71
1530446628.96,40792,15.25,73544.0,3.67,-1.79,-1.67,0,*78
1530446630.17,40793,15.25,73544.0,3.71,-1.29,-1.29,0,*71
1530446631.42,40794,15.25,73546.0,3.73,-2.11,-2.07,0,*73
1530446632.69,40795,15.25,73546.3,3.75,-2.51,-2.63,0,*72
1530446633.93,40796,15.25,73542.5,3.77,-2.07,-2.07,0,*72
1530446635.14,40797,15.25,73544.8,3.79,-0.57,-0.77,0,*7F
1530446636.32,40798,15.25,73546.3,3.81,-0.19,-0.49,0,*70
1530446637.52,40799,15.25,73542.0,3.89,0.79,0.43,0,*75
1530446638.74,40800,15.25,73542.3,3.95,1.05,0.59,0,*46
1530446639.92,40801,15.25,73542.3,3.99,1.75,1.05,0,*74
1530446641.16,40802,15.25,73542.3,4.07,3.11,2.17,0,*77
1530446642.42,40803,15.25,73542.5,4.17,3.97,2.77,0,*7F
1530446643.62,40804,15.25,73540.3,4.29,4.89,3.37,0,*78
1530446644.85,40805,15.25,73546.8,4.41,5.01,3.49,0,*7F
1530446646.02,40806,15.25,73540.5,4.53,5.45,3.55,0,*72
1530446647.28,40807,15.25,73546.0,4.63,4.79,2.89,0,*7E
1530446648.49,40808,15.25,73546.5,4.73,6.21,4.31,0,*7A
1530446649.72,40809,15.25,73544.3,4.91,6.43,4.49,0,*7C
1530446650.95,40810,15.25,73544.0,4.99,5.85,4.05,0,*7D
1530446652.19,40811,15.25,73546.3,5.13,5.19,3.41,0,*7D
1530446653.41,40812,15.25,73542.5,5.21,4.27,2.55,0,*77
1530446654.62,40813,15.25,73544.0,5.31,5.67,4.33,0,*74
1530446655.82,40814,15.25,73546.0,5.41,6.13,4.81,0,*7D
1530446657.02,40815,15.25,73544.0,5.53,5.19,3.79,0,*76
1530446658.24,40816,15.25,73546.8,5.63,4.01,2.59,0,*7D
1530446659.48,40817,15.25,73546.5,5.73,3.19,1.93,0,*76
1530446660.71,40818,15.25,73544.0,5.77,2.89,1.89,0,*7E
1530446661.95,40819,15.25,73544.3,5.81,2.43,1.71,0,*77
1530446663.21,40820,15.25,73542.8,5.89,1.63,1.13,0,*70
1530446664.43,40821,15.25,73544.5,5.95,0.67,0.47,0,*79
1530446665.64,40822,15.25,73548.3,5.95,0.97,0.91,0,*7E
1530446666.87,40823,15.25,73548.8,5.99,0.71,0.83,0,*78
1530446668.09,40824,15.25,73544.8,5.99,0.67,0.91,0,*7B
1530446669.29,40825,15.25,73544.8,6.03,0.55,0.97,0,*7D
1530446670.54,40826,15.25,73542.3,6.05,0.59,1.09,0,*42
1530446671.76,40827,15.25,73546.3,6.07,0.63,1.13,0,*43
1530446672.99,40828,15.25,73542.5,6.07,0.63,1.13,0,*4C
1530446674.21,40829,15.25,73548.3,6.13,-0.15,0.33,0,*57
1530446675.45,40830,15.25,73542.8,6.13,0.37,0.87,0,*7D
1530446676.68,40831,15.25,73546.5,6.13,1.05,1.33,0,*72
1530446677.9,40832,15.25,73544.0,6.17,0.63,1.01,0,*45
1530446679.16,40833,15.25,73544.5,6.17,0.83,1.21,0,*48
1530446680.39,40834,15.25,73540.3,6.19,1.17,1.59,0,*72
1530446681.6,40835,15.25,73540.5,6.21,1.41,1.85,0,*7A
1530446682.86,40836,15.25,73540.8,6.23,1.93,2.39,0,*70
1530446684.1,40837,15.25,73542.8,6.25,2.13,2.51,0,*72
1530446685.3,40838,15.25,73542.5,6.29,2.09,2.31,0,*7C
1530446686.56,40839,15.25,73542.3,6.35,2.39,2.77,0,*71
1530446687.82,40840,15.25,73544.5,6.39,2.51,2.81,0,*74
1530446689.03,40841,15.25,73542.3,6.39,2.61,2.91,0,*77
1530446690.24,40842,15.25,73544.5,6.43,2.35,2.65,0,*73
1530446691.49,40843,15.25,73546.8,6.47,2.25,2.51,0,*70
1530446692.72,40844,15.25,73542.3,6.49,2.05,2.21,0,*7C
1530446693.94,40845,15.25,73544.0,6.49,1.25,1.59,0,*70
1530446695.2,40846,15.25,73544.3,6.53,1.09,1.47,0,*79
1530446696.4,40847,15.25,73540.5,6.53,0.63,0.97,0,*79
1530446697.64,40848,15.25,73546.0,6.53,0.41,0.79,0,*76
1530446698.85,40849,15.25,73542.8,6.53,0.01,0.25,0,*4A
1530446700.09,40850,15.25,73546.0,6.53,0.29,0.63,0,*7A
1530446701.3,40851,15.25,73544.5,6.49,-1.09,-0.73,0,*42
1530446702.53,40852,15.25,73546.0,6.49,-1.13,-0.97,0,*40
1530446703.73,40853,15.25,73540.3,6.45,-1.33,-1.29,0,*7B
1530446704.91,40854,15.25,73542.0,6.45,-0.81,-0.57,0,*7C
1530446706.09,40855,15.25,73540.3,6.45,-0.77,-0.57,0,*74
1530446707.27,40856,15.25,73540.8,6.41,-0.81,-0.69,0,*77
1530446708.49,40857,15.25,73540.3,6.43,-0.57,-0.41,0,*75
1530446709.67,40858,15.25,73544.0,6.41,-0.11,-0.07,0,*48
1530446710.88,40859,15.25,73542.5,6.41,0.63,0.75,0,*79
1530446712.08,40860,15.25,73540.5,6.41,0.87,0.97,0,*75
1530446713.34,40861,15.25,73542.8,6.43,1.17,1.25,0,*76
1530446714.56,40862,15.25,73540.5,6.43,0.97,1.17,0,*4D
1530446715.78,40863,15.25,73546.3,6.45,0.83,0.91,0,*70
1530446717.01,40864,15.25,73544.3,6.47,1.05,1.17,0,*75
1530446718.23,40865,15.25,73544.5,6.45,0.59,0.59,0,*75
1530446719.43,40866,15.25,73546.0,6.45,0.33,0.17,0,*70
1530446720.62,40867,15.25,73546.5,6.45,-0.37,-0.41,0,*76
1530446721.79,40868,15.25,73546.8,6.45,-0.29,-0.45,0,*72
1530446722.97,40869,15.25,73540.5,6.45,-0.57,-0.69,0,*74
1530446724.19,40870,15.25,73544.3,6.43,-1.67,-1.79,0,*78
1530446725.43,40871,15.25,73546.3,6.41,-2.55,-2.67,0,*75
1530446726.62,40872,15.25,73542.3,6.37,-2.87,-2.87,0,*76
1530446727.84,40873,15.25,73542.3,6.35,-2.79,-2.95,0,*77
1530446729.05,40874,15.25,73540.5,6.31,-2.43,-2.43,0,*76
1530446730.28,40875,15.25,73546.0,6.27,-1.63,-1.71,0,*73
1530446731.53,40876,15.25,73540.8,6.27,-2.23,-2.47,0,*71
1530446732.8,40877,15.25,73546.0,6.23,-2.63,-2.75,0,*71
1530446734.05,40878,15.25,73542.3,6.23,-1.05,-0.81,0,*44
1530446735.26,40879,15.25,73542.8,6.23,-0.53,-0.53,0,*78
1530446736.46,40880,15.25,73540.3,6.23,0.09,0.05,0,*72
1530446737.66,40881,15.25,73542.0,6.23,0.05,0.05,0,*7F
1530446738.83,40882,15.25,73540.0,6.25,-0.07,-0.07,0,*7A
1530446740.03,40883,15.25,73536.3,6.25,-0.37,-0.37,0,*7B
1530446741.21,40884,15.25,73542.0,6.25,-0.07,-0.07,0,*7C
1530446742.42,40885,15.25,73540.5,6.27,-0.45,-0.37,0,*7A
1530446743.64,40886,15.25,73538.5,6.27,-0.33,-0.33,0,*7C
1530446744.81,40887,15.25,73540.3,6.29,-0.61,-0.65,0,*77
1530446746.0,40888,15.25,73542.5,6.29,-1.33,-1.25,0,*7B
1530446747.27,40889,15.25,73540.3,6.27,-1.13,-1.13,0,*73
1530446748.49,40890,15.25,73542.8,6.25,-1.17,-1.01,0,*7E
1530446749.76,40891,15.25,73542.8,6.23,-1.05,-0.93,0,*40
1530446750.95,40892,15.25,73540.0,6.25,-1.55,-1.55,0,*7B
1530446752.17,40893,15.25,73542.0,6.25,-1.35,-1.25,0,*7B
1530446753.42,40894,15.25,73540.8,6.23,-1.51,-1.35,0,*79
1530446754.66,40895,15.25,73542.3,6.23,-1.43,-1.29,0,*76
1530446755.94,40896,15.25,73540.5,6.23,-1.99,-1.99,0,*79
1530446757.18,40897,15.25,73546.3,6.21,-1.95,-1.91,0,*7E
1530446758.38,40898,15.25,73542.3,6.19,-2.19,-2.15,0,*72
1530446759.57,40899,15.25,73540.0,6.19,-1.79,-1.79,0,*7F
1530446760.77,40900,15.25,73540.5,6.15,-2.31,-2.27,0,*75
1530446761.95,40901,15.25,73540.8,6.15,-2.39,-2.43,0,*7E
1530446763.19,40902,15.25,73542.0,6.15,-1.35,-1.01,0,*77
1530446764.42,40903,15.25,73542.0,6.15,-0.93,-0.89,0,*7A
1530446765.63,40904,15.25,73544.8,6.17,-0.81,-0.77,0,*7D
1530446766.88,40905,15.25,73544.8,6.17,-1.83,-1.75,0,*7C
1530446768.08,40906,15.25,73538.0,6.15,-1.63,-1.67,0,*70
1530446769.29,40907,15.25,73542.8,6.17,-2.27,-2.27,0,*77
1530446770.49,40908,15.25,73540.0,6.15,-2.31,-2.39,0,*72
1530446771.67,40909,15.25,73538.0,6.15,-2.27,-2.27,0,*7B
1530446772.89,40910,15.25,73540.5,6.13,-2.23,-2.15,0,*70
1530446774.1,40911,15.25,73540.0,6.13,-1.55,-1.55,0,*74
1530446775.35,40912,15.25,73540.3,6.13,-0.89,-0.89,0,*77
1530446776.59,40913,15.25,73542.8,6.17,-0.85,-0.61,0,*78
1530446777.85,40914,15.25,73540.5,6.17,-1.43,-1.13,0,*70
1530446779.12,40915,15.25,73542.5,6.17,-1.99,-1.95,0,*78
1530446780.31,40916,15.25,73546.8,6.15,-2.31,-2.27,0,*72
1530446781.51,40917,15.25,73542.0,6.15,-1.79,-1.67,0,*7B
1530446782.73,40918,15.25,73542.3,6.15,-1.55,-1.39,0,*71
1530446783.95,40919,15.25,73542.0,6.15,-1.33,-1.01,0,*7B
1530446785.16,40920,15.25,73542.8,6.15,-1.67,-1.47,0,*72
1530446786.41,40921,15.25,73542.3,6.17,-1.47,-1.25,0,*77
1530446787.6,40922,15.25,73542.8,6.15,-1.63,-1.51,0,*73
1530446788.84,40923,15.25,73542.8,6.17,-1.87,-1.59,0,*72
1530446790.03,40924,15.25,73540.0,6.15,-1.55,-1.51,0,*70
1530446791.25,40925,15.25,73542.3,6.15,-1.87,-1.75,0,*78
1530446792.47,40926,15.25,73544.8,6.15,-1.63,-1.47,0,*70
1530446793.66,40927,15.25,73540.5,6.15,-1.67,-1.55,0,*76
1530446794.85,40928,15.31,73546.3,6.15,-1.67,-1.63,0,*7C
1530446796.1,40929,15.25,73542.5,6.13,-1.47,-1.55,0,*7C
1530446797.37,40930,15.25,73540.8,6.13,-1.47,-1.39,0,*7E
1530446798.64,40931,15.25,73544.0,6.09,-2.07,-2.07,0,*7D
1530446799.87,40932,15.25,73546.8,6.09,-1.55,-1.67,0,*7F
1530446801.1,40933,15.25,73544.5,6.09,-1.71,-1.79,0,*77
1530446802.32,40934,15.25,73546.8,6.09,-1.67,-1.67,0,*78
1530446803.54,40935,15.25,73542.3,6.09,-1.51,-1.51,0,*79
1530446804.79,40936,15.25,73540.5,6.09,-1.51,-1.43,0,*79
1530446806.01,40937,15.25,73540.3,6.09,-1.59,-1.51,0,*73
1530446807.26,40938,15.25,73544.5,6.09,-1.43,-1.21,0,*70
1530446808.5,40939,15.25,73544.8,6.09,-1.29,-0.97,0,*41
1530446809.77,40940,15.25,73540.5,6.13,-1.39,-1.05,0,*7F
1530446810.99,40941,15.25,73542.5,6.09,-1.59,-1.21,0,*75
1530446812.27,40942,15.25,73542.8,6.09,-1.43,-1.05,0,*7B
1530446813.53,40943,15.31,73544.3,6.13,-1.35,-1.05,0,*70
1530446814.75,40944,15.25,73540.5,6.09,-1.55,-1.33,0,*7F
1530446815.98,40945,15.25,73542.5,6.09,-1.71,-1.55,0,*78
1530446817.22,40946,15.25,73540.8,6.13,-1.91,-1.75,0,*7C
1530446818.49,40947,15.25,73540.3,6.13,-1.39,-1.09,0,*74
1530446819.76,40948,15.25,73540.0,6.09,-1.05,-0.85,0,*4A
1530446820.98,40949,15.25,73544.3,6.09,-0.65,-0.41,0,*74
1530446822.21,40950,15.25,73540.0,6.09,-0.85,-0.65,0,*74
1530446823.42,40951,15.25,73540.5,6.13,-0.77,-0.61,0,*77
1530446824.65,40952,15.25,73544.5,6.13,-0.93,-0.77,0,*79
1530446825.88,40953,15.25,73544.5,6.13,-0.89,-0.77,0,*73
1530446827.15,40954,15.25,73542.3,6.13,-1.01,-1.01,0,*75
1530446828.39,40955,15.25,73542.0,6.15,-1.91,-1.91,0,*72
1530446829.64,40956,15.25,73540.3,6.15,-1.39,-1.35,0,*7D
1530446830.88,40957,15.25,73540.8,6.13,-1.91,-1.79,0,*70
1530446832.15,40958,15.31,73546.5,6.09,-2.03,-1.95,0,*7E
1530446833.38,40959,15.25,73540.8,6.09,-2.31,-2.31,0,*73
1530446834.58,40960,15.25,73542.8,6.07,-2.35,-2.35,0,*77
1530446835.83,40961,15.25,73540.3,6.07,-2.07,-2.07,0,*76
1530446837.05,40962,15.25,73542.8,6.05,-2.35,-2.35,0,*77
1530446838.32,40963,15.25,73542.0,6.05,-2.71,-2.63,0,*75
1530446839.6,40964,15.25,73542.0,6.01,-2.63,-2.63,0,*75
1530446840.82,40965,15.25,73540.3,6.01,-2.35,-2.35,0,*74
1530446842.1,40966,15.25,73542.0,6.01,-2.51,-2.51,0,*77
1530446843.35,40967,15.25,73540.8,5.99,-1.83,-1.83,0,*74
1530446844.54,40968,15.25,73540.3,5.99,-1.55,-1.55,0,*7B
1530446845.81,40969,15.25,73540.3,5.97,-2.47,-2.47,0,*74
1530446847.09,40970,15.25,73542.0,5.97,-1.99,-2.07,0,*78
1530446848.37,40971,15.25,73538.8,5.97,-2.51,-2.51,0,*7D
1530446849.65,40972,15.31,73542.8,5.93,-1.91,-1.99,0,*72
1530446850.89,40973,15.25,73540.5,5.97,-2.43,-2.47,0,*7B
