1530403200.64,5227,15.38,73358.3,-3.65,-4.57,-4.57,0,*62
1530403201.84,5228,15.31,73358.8,-3.65,-4.61,-4.57,0,*68
1530403203.08,5229,15.31,73356.0,-3.65,-4.69,-4.69,0,*6C
1530403204.32,5230,15.38,73356.3,-3.67,-4.69,-4.61,0,*6E
1530403205.52,5231,15.31,73358.0,-3.65,-4.57,-4.57,0,*65
1530403206.76,5232,15.31,73358.5,-3.65,-4.81,-4.73,0,*6B
1530403207.98,5233,15.38,73358.5,-3.65,-4.61,-4.69,0,*6F
1530403209.18,5234,15.31,73354.5,-3.65,-4.61,-4.49,0,*6A
1530403210.37,5235,15.31,73358.0,-3.65,-4.61,-4.57,0,*64
1530403211.61,5236,15.31,73360.3,-3.65,-4.69,-4.73,0,*69
1530403212.85,5237,15.31,73362.8,-3.65,-4.81,-4.85,0,*67
1530403214.1,5238,15.38,73364.0,-3.65,-4.81,-4.85,0,*68
1530403215.36,5239,15.31,73360.5,-3.67,-4.85,-4.93,0,*68
1530403216.6,5240,15.31,73362.3,-3.65,-4.85,-4.85,0,*63
1530403217.84,5241,15.31,73362.8,-3.65,-4.73,-4.73,0,*62
1530403219.11,5242,15.31,73360.5,-3.67,-4.73,-4.69,0,*68
1530403220.33,5243,15.31,73360.3,-3.67,-4.61,-4.61,0,*62
1530403221.57,5244,15.38,73360.5,-3.67,-4.69,-4.61,0,*6D
1530403222.84,5245,15.31,73356.3,-3.67,-4.69,-4.69,0,*64
1530403224.08,5246,15.31,73358.0,-3.67,-4.69,-4.57,0,*6A
1530403225.34,5247,15.31,73360.8,-3.67,-4.69,-4.69,0,*66
1530403226.57,5248,15.31,73364.3,-3.67,-4.61,-4.61,0,*69
1530403227.81,5249,15.31,73362.5,-3.67,-4.61,-4.69,0,*60
1530403229.06,5250,15.31,73362.5,-3.67,-4.61,-4.69,0,*68
1530403230.26,5251,15.31,73362.8,-3.69,-4.65,-4.65,0,*6F
1530403231.45,5252,15.31,73360.5,-3.69,-4.65,-4.61,0,*68
1530403232.67,5253,15.31,73362.0,-3.71,-4.53,-4.53,0,*64
1530403233.86,5254,15.31,73360.0,-3.69,-4.61,-4.53,0,*6B
1530403235.06,5255,15.38,73362.5,-3.69,-4.65,-4.61,0,*6F
1530403236.27,5256,15.31,73362.8,-3.67,-4.49,-4.49,0,*66
1530403237.47,5257,15.31,73366.5,-3.69,-4.53,-4.61,0,*68
1530403238.7,5258,15.31,73362.3,-3.69,-4.77,-4.77,0,*66
1530403239.94,5259,15.31,73360.8,-3.69,-4.85,-4.77,0,*6A
1530403241.17,5260,15.31,73366.0,-3.69,-4.77,-4.77,0,*6D
1530403242.38,5261,15.31,73362.8,-3.69,-4.85,-4.99,0,*61
1530403243.64,5262,15.31,73366.0,-3.71,-4.85,-4.77,0,*6B
1530403244.86,5263,15.31,73366.0,-3.71,-4.65,-4.65,0,*67
1530403246.07,5264,15.31,73366.0,-3.71,-4.53,-4.61,0,*61
1530403247.27,5265,15.31,73362.5,-3.69,-4.53,-4.53,0,*68
1530403248.46,5266,15.31,73362.3,-3.69,-4.53,-4.53,0,*6B
1530403249.68,5267,15.38,73362.3,-3.69,-4.65,-4.73,0,*6D
1530403250.88,5268,15.38,73360.8,-3.69,-4.65,-4.61,0,*61
1530403252.07,5269,15.31,73362.3,-3.69,-4.61,-4.53,0,*65
1530403253.29,5270,15.31,73362.3,-3.71,-4.53,-4.53,0,*65
1530403254.5,5271,15.31,73366.5,-3.71,-4.53,-4.53,0,*64
1530403255.69,5272,15.31,73366.3,-3.69,-4.53,-4.53,0,*6E
1530403256.89,5273,15.31,73368.8,-3.69,-4.53,-4.53,0,*6F
1530403258.1,5274,15.31,73368.3,-3.71,-4.49,-4.53,0,*6A
1530403259.32,5275,15.38,73370.3,-3.71,-4.53,-4.53,0,*60
1530403260.53,5276,15.31,73372.5,-3.71,-4.49,-4.49,0,*63
1530403261.73,5277,15.38,73370.8,-3.71,-4.45,-4.45,0,*62
1530403262.94,5278,15.31,73368.3,-3.71,-4.45,-4.49,0,*61
1530403264.14,5279,15.31,73368.3,-3.71,-4.45,-4.45,0,*6C
1530403265.32,5280,15.38,73368.0,-3.69,-4.45,-4.45,0,*63
1530403266.51,5281,15.31,73368.3,-3.69,-4.49,-4.49,0,*62
1530403267.7,5282,15.31,73368.8,-3.69,-4.49,-4.49,0,*61
1530403268.91,5283,15.31,73368.8,-3.71,-4.49,-4.49,0,*69
1530403270.12,5284,15.38,73370.3,-3.71,-4.37,-4.37,0,*6E
1530403271.33,5285,15.31,73370.0,-3.71,-4.45,-4.37,0,*6A
1530403272.55,5286,15.31,73364.0,-3.71,-4.37,-4.37,0,*6C
1530403273.74,5287,15.31,73368.3,-3.69,-4.37,-4.37,0,*64
1530403274.93,5288,15.31,73370.5,-3.69,-4.45,-4.37,0,*6E
1530403276.14,5289,15.31,73368.0,-3.71,-4.37,-4.37,0,*63
1530403277.33,5290,15.38,73368.0,-3.69,-4.37,-4.37,0,*62
1530403278.53,5291,15.31,73364.0,-3.69,-4.33,-4.33,0,*63
1530403279.73,5292,15.31,73366.3,-3.69,-4.33,-4.37,0,*64
1530403280.93,5293,15.31,73366.0,-3.69,-4.33,-4.33,0,*61
1530403282.13,5294,15.31,73364.8,-3.69,-4.25,-4.25,0,*66
1530403283.32,5295,15.38,73364.8,-3.69,-4.33,-4.33,0,*67
1530403284.51,5296,15.31,73364.8,-3.69,-4.45,-4.33,0,*65
1530403285.7,5297,15.31,73362.8,-3.69,-4.45,-4.37,0,*60
1530403286.92,5298,15.31,73368.3,-3.67,-4.41,-4.41,0,*64
1530403288.14,5299,15.31,73366.8,-3.67,-4.33,-4.33,0,*65
1530403289.37,5300,15.31,73364.3,-3.67,-4.33,-4.33,0,*64
1530403290.59,5301,15.31,73370.0,-3.67,-4.33,-4.29,0,*6E
1530403291.81,5302,15.31,73368.3,-3.67,-4.29,-4.29,0,*66
1530403293.04,5303,15.31,73368.3,-3.67,-4.29,-4.29,0,*67
1530403294.26,5304,15.31,73368.8,-3.67,-4.29,-4.29,0,*60
1530403295.49,5305,15.31,73364.5,-3.67,-4.29,-4.21,0,*69
1530403296.71,5306,15.31,73364.3,-3.67,-4.29,-4.29,0,*62
1530403297.91,5307,15.31,73368.3,-3.65,-4.29,-4.29,0,*61
1530403299.14,5308,15.31,73368.8,-3.67,-4.29,-4.21,0,*64
1530403300.37,5309,15.38,73374.8,-3.67,-4.33,-4.29,0,*66
1530403301.59,5310,15.38,73374.3,-3.67,-4.29,-4.29,0,*65
1530403302.82,5311,15.31,73368.8,-3.67,-4.33,-4.21,0,*67
1530403304.02,5312,15.31,73370.8,-3.65,-4.29,-4.21,0,*6D
1530403305.25,5313,15.31,73372.0,-3.67,-4.21,-4.21,0,*66
1530403306.48,5314,15.31,73372.0,-3.67,-4.29,-4.29,0,*61
1530403307.69,5315,15.31,73372.5,-3.67,-4.29,-4.17,0,*6D
1530403308.9,5316,15.31,73368.0,-3.65,-4.29,-4.21,0,*69
1530403310.1,5317,15.31,73368.3,-3.65,-4.21,-4.21,0,*60
1530403311.33,5318,15.31,73370.8,-3.67,-4.29,-4.21,0,*65
1530403312.52,5319,15.31,73368.8,-3.65,-4.29,-4.17,0,*63
1530403313.73,5320,15.31,73368.8,-3.65,-4.33,-4.21,0,*67
1530403314.96,5321,15.31,73370.0,-3.67,-4.21,-4.29,0,*6F
1530403316.15,5322,15.31,73368.8,-3.65,-4.29,-4.29,0,*66
1530403317.36,5323,15.31,73364.3,-3.65,-4.21,-4.21,0,*67
1530403318.56,5324,15.31,73368.3,-3.65,-4.29,-4.29,0,*60
1530403319.77,5325,15.31,73364.8,-3.65,-4.21,-4.21,0,*61
1530403320.95,5326,15.31,73366.3,-3.61,-4.17,-4.17,0,*66
1530403322.15,5327,15.31,73368.0,-3.65,-4.21,-4.17,0,*66
1530403323.36,5328,15.31,73368.0,-3.65,-4.21,-4.29,0,*64
1530403324.56,5329,15.31,73366.3,-3.65,-4.29,-4.21,0,*65
1530403325.76,5330,15.31,73364.0,-3.65,-4.29,-4.21,0,*6D
1530403326.98,5331,15.31,73362.5,-3.67,-4.29,-4.29,0,*66
1530403328.17,5332,15.31,73360.3,-3.65,-4.29,-4.17,0,*6A
1530403329.37,5333,15.31,73356.5,-3.65,-4.21,-4.17,0,*63
1530403330.57,5334,15.31,73360.0,-3.65,-4.17,-4.21,0,*64
1530403331.76,5335,15.31,73358.3,-3.65,-4.17,-4.17,0,*60
1530403332.95,5336,15.31,73354.3,-3.65,-4.09,-4.17,0,*6C
1530403334.16,5337,15.31,73358.8,-3.65,-4.21,-4.21,0,*62
1530403335.35,5338,15.38,73356.3,-3.65,-4.17,-4.17,0,*6D
1530403336.55,5339,15.31,73352.8,-3.61,-4.13,-4.13,0,*68
1530403337.74,5340,15.31,73354.8,-3.61,-4.17,-4.17,0,*66
1530403338.93,5341,15.31,73358.3,-3.61,-4.13,-4.17,0,*63
1530403340.12,5342,15.31,73356.5,-3.61,-4.17,-4.17,0,*64
1530403341.31,5343,15.31,73356.5,-3.61,-4.17,-4.13,0,*61
1530403342.51,5344,15.31,73358.3,-3.61,-4.13,-4.25,0,*67
1530403343.69,5345,15.31,73358.8,-3.61,-4.17,-4.17,0,*63
1530403344.91,5346,15.31,73358.8,-3.59,-4.13,-4.09,0,*60
1530403346.1,5347,15.31,73358.8,-3.61,-4.17,-4.17,0,*61
1530403347.3,5348,15.31,73354.8,-3.61,-4.17,-4.25,0,*6F
1530403348.49,5349,15.31,73356.8,-3.61,-4.17,-4.13,0,*6B
1530403349.69,5350,15.31,73354.3,-3.61,-4.17,-4.13,0,*63
1530403350.88,5351,15.31,73356.3,-3.61,-4.17,-4.17,0,*66
1530403352.09,5352,15.31,73356.3,-3.61,-4.13,-4.01,0,*66
1530403353.28,5353,15.31,73356.8,-3.61,-4.17,-4.17,0,*64
1530403354.47,5354,15.31,73362.0,-3.61,-4.17,-4.17,0,*63
1530403355.7,5355,15.31,73360.5,-3.59,-4.21,-4.13,0,*68
1530403356.89,5356,15.31,73360.0,-3.61,-4.17,-4.13,0,*65
1530403358.09,5357,15.31,73358.3,-3.61,-4.13,-4.13,0,*60
1530403359.28,5358,15.31,73356.8,-3.61,-4.17,-4.13,0,*6B
1530403360.48,5359,15.31,73352.5,-3.61,-4.25,-4.17,0,*6F
1530403361.67,5360,15.31,73362.5,-3.61,-4.17,-4.17,0,*64
1530403362.86,5361,15.31,73358.0,-3.61,-4.17,-4.17,0,*65
1530403364.05,5362,15.31,73360.0,-3.61,-4.13,-4.29,0,*6F
1530403365.25,5363,15.31,73366.8,-3.61,-4.25,-4.17,0,*66
1530403366.44,5364,15.31,73362.8,-3.61,-4.29,-4.29,0,*60
1530403367.67,5365,15.31,73364.3,-3.59,-4.25,-4.21,0,*6E
1530403368.87,5366,15.31,73362.0,-3.61,-4.25,-4.25,0,*62
1530403370.07,5367,15.31,73362.8,-3.61,-4.25,-4.25,0,*63
1530403371.27,5368,15.31,73356.5,-3.61,-4.25,-4.25,0,*6C
1530403372.5,5369,15.31,73360.5,-3.59,-4.21,-4.21,0,*66
1530403373.72,5370,15.31,73356.8,-3.59,-4.13,-4.21,0,*6F
1530403374.92,5371,15.31,73362.0,-3.61,-4.25,-4.09,0,*6A
1530403376.11,5372,15.31,73362.5,-3.61,-4.17,-4.17,0,*67
1530403377.3,5373,15.31,73362.3,-3.61,-4.25,-4.17,0,*67
1530403378.49,5374,15.38,73384.5,-3.61,-4.17,-4.17,0,*61
1530403379.69,5375,15.31,73380.3,-3.61,-4.29,-4.29,0,*60
1530403380.9,5376,15.31,73376.5,-3.59,-4.37,-4.37,0,*68
1530403382.1,5377,15.31,73380.0,-3.61,-4.41,-4.41,0,*62
1530403383.29,5378,15.31,73378.0,-3.61,-4.41,-4.41,0,*6D
1530403384.48,5379,15.31,73374.0,-3.61,-4.53,-4.53,0,*6C
1530403385.68,5380,15.31,73368.3,-3.65,-4.49,-4.57,0,*61
1530403386.86,5381,15.31,73364.5,-3.65,-4.45,-4.49,0,*63
1530403388.05,5382,15.31,73364.8,-3.65,-4.49,-4.49,0,*6C
1530403389.24,5383,15.31,73362.0,-3.65,-4.49,-4.45,0,*61
1530403390.43,5384,15.31,73362.0,-3.65,-4.41,-4.41,0,*6A
1530403391.63,5385,15.31,73360.3,-3.65,-4.41,-4.29,0,*65
1530403392.83,5386,15.31,73362.8,-3.65,-4.29,-4.29,0,*68
1530403394.05,5387,15.31,73362.0,-3.67,-4.29,-4.29,0,*6B
1530403395.25,5388,15.31,73364.5,-3.65,-4.29,-4.21,0,*6E
1530403396.45,5389,15.31,73362.5,-3.65,-4.29,-4.21,0,*6F
1530403397.66,5390,15.31,73366.3,-3.61,-4.21,-4.21,0,*6B
1530403398.86,5391,15.31,73360.8,-3.65,-4.21,-4.17,0,*6B
1530403400.07,5392,15.31,73362.3,-3.65,-4.21,-4.21,0,*6D
1530403401.26,5393,15.31,73362.8,-3.61,-4.17,-4.17,0,*68
1530403402.44,5394,15.31,73366.8,-3.61,-4.17,-4.17,0,*6F
1530403403.63,5395,15.31,73366.3,-3.61,-4.13,-4.17,0,*6A
1530403404.82,5396,15.31,73362.5,-3.61,-4.17,-4.17,0,*6D
1530403406.02,5397,15.31,73364.5,-3.61,-4.13,-4.13,0,*6C
1530403407.21,5398,15.31,73362.8,-3.61,-4.13,-4.13,0,*63
1530403408.41,5399,15.31,73362.3,-3.61,-4.17,-4.13,0,*66
1530403409.6,5400,15.31,73364.0,-3.61,-4.17,-4.13,0,*61
1530403410.8,5401,15.31,73364.0,-3.61,-4.17,-4.13,0,*60
1530403412.02,5402,15.31,73360.8,-3.59,-4.13,-4.09,0,*67
1530403413.21,5403,15.31,73362.0,-3.61,-4.13,-4.05,0,*61
1530403414.48,5404,15.31,73358.5,-3.59,-4.01,-4.01,0,*6A
1530403415.68,5405,15.31,73362.3,-3.61,-4.13,-4.13,0,*60
1530403416.87,5406,15.31,73356.3,-3.61,-4.13,-4.13,0,*63
1530403418.07,5407,15.31,73364.0,-3.61,-4.13,-4.13,0,*62
1530403419.26,5408,15.31,73362.5,-3.61,-4.13,-4.13,0,*6D
1530403420.46,5409,15.31,73362.5,-3.61,-4.13,-4.13,0,*6C
1530403421.65,5410,15.38,73364.5,-3.61,-4.13,-4.05,0,*63
1530403422.87,5411,15.31,73366.3,-3.59,-4.13,-4.09,0,*65
1530403424.09,5412,15.31,73370.8,-3.59,-3.95,-4.09,0,*6F
1530403425.31,5413,15.31,73364.8,-3.59,-4.13,-4.09,0,*67
1530403426.5,5414,15.31,73368.0,-3.61,-4.13,-4.13,0,*60
1530403427.72,5415,15.31,73360.3,-3.59,-4.09,-4.09,0,*6A
1530403428.94,5416,15.31,73362.5,-3.59,-4.09,-3.95,0,*6B
1530403430.18,5417,15.31,73356.3,-3.59,-4.09,-4.01,0,*60
1530403431.42,5418,15.31,73356.3,-3.59,-4.09,-4.01,0,*6F
1530403432.69,5419,15.31,73356.5,-3.59,-4.01,-4.01,0,*66
1530403433.91,5420,15.31,73356.0,-3.59,-4.13,-4.13,0,*6C
1530403435.16,5421,15.31,73360.5,-3.59,-4.09,-4.01,0,*65
1530403436.37,5422,15.31,73360.3,-3.59,-4.13,-4.09,0,*65
1530403437.59,5423,15.31,73364.5,-3.59,-4.09,-4.09,0,*6F
1530403438.83,5424,15.31,73360.3,-3.59,-4.09,-4.01,0,*60
1530403440.07,5425,15.31,73352.3,-3.59,-4.09,-4.01,0,*61
1530403441.29,5426,15.31,73352.8,-3.59,-4.09,-4.09,0,*6A
1530403442.56,5427,15.31,73354.8,-3.59,-4.01,-4.01,0,*6B
1530403443.84,5428,15.31,73354.5,-3.59,-4.01,-4.01,0,*64
1530403445.09,5429,15.31,73350.0,-3.59,-4.01,-4.05,0,*61
1530403446.3,5430,15.31,73348.5,-3.59,-4.09,-4.13,0,*66
1530403447.52,5431,15.31,73356.5,-3.59,-4.09,-4.09,0,*6C
1530403448.74,5432,15.31,73356.8,-3.59,-4.13,-4.13,0,*6F
1530403449.94,5433,15.31,73352.8,-3.57,-4.21,-4.13,0,*61
1530403451.14,5434,15.31,73344.5,-3.57,-4.21,-4.09,0,*6D
1530403452.34,5435,15.31,73348.3,-3.57,-4.13,-4.09,0,*6D
1530403453.53,5436,15.31,73344.0,-3.57,-4.13,-4.09,0,*6E
1530403454.78,5437,15.38,73352.0,-3.57,-4.01,-4.01,0,*64
1530403456.01,5438,15.31,73348.8,-3.57,-3.95,-4.01,0,*61
1530403457.23,5439,15.31,73348.5,-3.57,-3.95,-4.01,0,*60
1530403458.45,5440,15.31,73352.0,-3.55,-3.91,-3.83,0,*65
1530403459.65,5441,15.31,73352.5,-3.57,-3.95,-3.95,0,*65
1530403460.87,5442,15.31,73352.3,-3.57,-4.01,-3.95,0,*6C
1530403462.07,5443,15.31,73352.0,-3.57,-3.95,-3.95,0,*67
1530403463.3,5444,15.31,73348.5,-3.55,-3.95,-3.91,0,*66
1530403464.52,5445,15.31,73352.5,-3.57,-4.01,-3.95,0,*6B
1530403465.74,5446,15.31,73352.0,-3.55,-3.91,-3.91,0,*60
1530403466.97,5447,15.31,73354.8,-3.55,-3.91,-3.91,0,*61
1530403468.19,5448,15.31,73362.0,-3.57,-3.95,-4.01,0,*66
1530403469.42,5449,15.31,73362.0,-3.55,-3.91,-3.95,0,*6B
1530403470.61,5450,15.31,73358.8,-3.57,-3.95,-3.87,0,*66
1530403471.84,5451,15.31,73360.8,-3.55,-3.91,-3.79,0,*60
1530403473.04,5452,15.31,73360.0,-3.53,-3.83,-3.91,0,*60
1530403474.26,5453,15.31,73366.0,-3.55,-3.95,-3.95,0,*64
1530403475.48,5454,15.31,73366.8,-3.55,-3.95,-3.95,0,*63
1530403476.7,5455,15.31,73372.5,-3.55,-3.91,-3.91,0,*62
1530403477.92,5456,15.31,73372.8,-3.55,-3.95,-4.05,0,*6F
1530403479.14,5457,15.31,73368.0,-3.55,-4.05,-4.05,0,*60
1530403480.35,5458,15.31,73368.0,-3.55,-4.05,-3.91,0,*65
1530403481.57,5459,15.31,73370.5,-3.55,-4.05,-3.95,0,*60
1530403482.76,5460,15.31,73374.0,-3.53,-4.09,-4.09,0,*62
1530403483.95,5461,15.31,73372.5,-3.53,-4.17,-4.09,0,*6C
1530403485.14,5462,15.31,73374.8,-3.53,-4.17,-4.09,0,*6F
1530403486.33,5463,15.31,73370.3,-3.53,-4.09,-4.09,0,*61
1530403487.56,5464,15.31,73368.5,-3.55,-4.21,-4.21,0,*60
1530403488.78,5465,15.31,73368.0,-3.55,-4.33,-4.33,0,*61
1530403489.98,5466,15.31,73366.0,-3.57,-4.33,-4.25,0,*67
1530403491.18,5467,15.31,73362.8,-3.57,-4.33,-4.25,0,*66
1530403492.39,5468,15.31,73364.5,-3.55,-4.29,-4.17,0,*61
1530403493.6,5469,15.31,73364.8,-3.55,-4.29,-4.29,0,*6D
1530403494.82,5470,15.31,73368.8,-3.55,-4.33,-4.33,0,*65
1530403496.04,5471,15.31,73370.3,-3.55,-4.33,-4.33,0,*64
1530403497.23,5472,15.31,73372.5,-3.57,-4.37,-4.37,0,*65
1530403498.42,5473,15.31,73374.5,-3.57,-4.41,-4.41,0,*64
1530403499.62,5474,15.31,73374.0,-3.57,-4.49,-4.53,0,*68
1530403500.81,5475,15.31,73370.5,-3.57,-4.49,-4.49,0,*62
1530403502.0,5476,15.31,73372.5,-3.57,-4.61,-4.61,0,*61
1530403503.2,5477,15.31,73372.5,-3.57,-4.61,-4.61,0,*60
1530403504.39,5478,15.31,73370.5,-3.57,-4.53,-4.53,0,*6F
1530403505.61,5479,15.31,73370.8,-3.59,-4.53,-4.53,0,*60
1530403506.83,5480,15.31,73374.3,-3.59,-4.53,-4.61,0,*67
1530403508.04,5481,15.31,73374.5,-3.59,-4.49,-4.53,0,*6C
1530403509.23,5482,15.31,73372.5,-3.61,-4.45,-4.41,0,*6B
1530403510.42,5483,15.31,73374.0,-3.61,-4.37,-4.37,0,*6E
1530403511.64,5484,15.31,73372.8,-3.59,-4.33,-4.25,0,*65
1530403512.86,5485,15.31,73378.5,-3.59,-4.33,-4.33,0,*63
1530403514.06,5486,15.31,73374.5,-3.61,-4.37,-4.29,0,*64
1530403515.28,5487,15.31,73376.0,-3.59,-4.25,-4.21,0,*65
1530403516.48,5488,15.31,73374.3,-3.61,-4.25,-4.25,0,*65
1530403517.68,5489,15.31,73370.8,-3.61,-4.29,-4.29,0,*64
1530403518.91,5490,15.31,73372.0,-3.59,-4.25,-4.21,0,*63
1530403520.14,5491,15.31,73370.0,-3.59,-4.21,-4.21,0,*66
1530403521.36,5492,15.31,73374.3,-3.59,-4.13,-4.13,0,*65
1530403522.58,5493,15.31,73370.3,-3.59,-4.33,-4.37,0,*60
1530403523.8,5494,15.31,73368.8,-3.59,-4.41,-4.49,0,*6B
1530403525.01,5495,15.31,73366.0,-3.59,-4.61,-4.61,0,*62
1530403526.28,5496,15.31,73364.5,-3.59,-4.89,-4.89,0,*61
1530403527.52,5497,15.31,73366.8,-3.61,-4.93,-4.93,0,*6B
1530403528.76,5498,15.31,73364.8,-3.61,-4.77,-4.81,0,*6D
1530403530.0,5499,15.31,73364.3,-3.61,-4.77,-4.81,0,*6C
1530403531.24,5500,15.31,73374.3,-3.65,-4.73,-4.73,0,*60
1530403532.46,5501,15.31,73374.5,-3.61,-4.65,-4.69,0,*69
1530403533.68,5502,15.31,73376.8,-3.65,-4.61,-4.69,0,*6A
1530403534.89,5503,15.31,73374.5,-3.67,-4.49,-4.49,0,*61
1530403536.09,5504,15.31,73374.8,-3.65,-4.41,-4.49,0,*6C
1530403537.27,5505,15.31,73372.5,-3.65,-4.45,-4.45,0,*65
1530403538.45,5506,15.31,73372.5,-3.65,-4.45,-4.45,0,*66
1530403539.64,5507,15.31,73370.5,-3.65,-4.45,-4.45,0,*67
1530403540.83,5508,15.31,73368.8,-3.65,-4.41,-4.41,0,*68
1530403542.06,5509,15.31,73366.0,-3.67,-4.33,-4.29,0,*60
1530403543.26,5510,15.31,73366.5,-3.65,-4.33,-4.29,0,*6A
1530403544.46,5511,15.31,73362.0,-3.65,-4.33,-4.29,0,*6B
1530403545.65,5512,15.31,73358.5,-3.65,-4.29,-4.29,0,*63
1530403546.84,5513,15.31,73356.3,-3.65,-4.45,-4.45,0,*62
1530403548.03,5514,15.31,73356.0,-3.65,-4.41,-4.33,0,*60
1530403549.23,5515,15.31,73356.3,-3.65,-4.33,-4.41,0,*61
1530403550.43,5516,15.31,73358.8,-3.65,-4.33,-4.33,0,*67
1530403551.62,5517,15.31,73358.0,-3.65,-4.41,-4.33,0,*63
1530403552.83,5518,15.31,73356.5,-3.67,-4.45,-4.45,0,*6B
1530403554.01,5519,15.31,73358.5,-3.65,-4.45,-4.45,0,*68
1530403555.2,5520,15.31,73358.5,-3.65,-4.45,-4.45,0,*62
1530403556.38,5521,15.31,73356.0,-3.65,-4.45,-4.45,0,*63
1530403557.59,5522,15.31,73356.8,-3.67,-4.45,-4.45,0,*62
1530403558.77,5523,15.31,73356.0,-3.65,-4.45,-4.45,0,*61
1530403559.96,5524,15.31,73354.8,-3.65,-4.45,-4.41,0,*62
1530403561.16,5525,15.31,73352.3,-3.65,-4.33,-4.33,0,*67
1530403562.38,5526,15.31,73352.3,-3.67,-4.33,-4.29,0,*6D
1530403563.6,5527,15.31,73354.5,-3.67,-4.29,-4.33,0,*6C
1530403564.8,5528,15.31,73354.0,-3.65,-4.33,-4.29,0,*61
1530403566.01,5529,15.31,73348.3,-3.65,-4.33,-4.29,0,*60
1530403567.23,5530,15.31,73352.3,-3.67,-4.33,-4.33,0,*61
1530403568.43,5531,15.31,73350.5,-3.65,-4.29,-4.29,0,*62
1530403569.63,5532,15.31,73348.5,-3.65,-4.29,-4.21,0,*69
1530403570.82,5533,15.31,73350.0,-3.65,-4.29,-4.17,0,*6D
1530403572.02,5534,15.31,73354.3,-3.65,-4.29,-4.21,0,*6F
1530403573.23,5535,15.31,73352.3,-3.65,-4.21,-4.21,0,*66
1530403574.44,5536,15.31,73350.3,-3.65,-4.21,-4.21,0,*65
1530403575.64,5537,15.31,73354.0,-3.61,-4.25,-4.13,0,*65
1530403576.83,5538,15.31,73352.5,-3.61,-4.25,-4.13,0,*6A
1530403578.03,5539,15.31,73354.8,-3.61,-4.13,-4.13,0,*6E
1530403579.22,5540,15.31,73356.0,-3.61,-4.17,-4.17,0,*60
1530403580.41,5541,15.31,73352.3,-3.61,-4.17,-4.13,0,*65
1530403581.61,5542,15.31,73348.0,-3.61,-4.17,-4.13,0,*66
1530403582.8,5543,15.31,73350.8,-3.61,-4.17,-4.17,0,*63
1530403584.02,5544,15.31,73350.5,-3.59,-4.13,-4.09,0,*64
1530403585.21,5545,15.31,73354.8,-3.61,-4.13,-4.05,0,*62
1530403586.43,5546,15.31,73356.8,-3.59,-4.13,-4.13,0,*6D
1530403587.62,5547,15.31,73354.5,-3.61,-4.13,-4.17,0,*63
1530403588.84,5548,15.31,73352.5,-3.59,-4.13,-4.21,0,*62
1530403590.04,5549,15.31,73358.5,-3.61,-4.25,-4.25,0,*69
1530403591.27,5550,15.31,73358.3,-3.59,-4.21,-4.21,0,*6A
1530403592.47,5551,15.31,73360.3,-3.61,-4.29,-4.29,0,*60
1530403593.67,5552,15.31,73366.0,-3.61,-4.29,-4.25,0,*6F
1530403594.86,5553,15.31,73366.5,-3.61,-4.17,-4.25,0,*63
1530403596.09,5554,15.31,73366.3,-3.59,-4.21,-4.13,0,*6F
1530403597.28,5555,15.31,73358.0,-3.61,-4.25,-4.17,0,*65
1530403598.48,5556,15.31,73356.8,-3.61,-4.25,-4.17,0,*66
1530403599.7,5557,15.31,73354.5,-3.59,-4.21,-4.13,0,*6C
1530403600.9,5558,15.31,73350.5,-3.61,-4.25,-4.29,0,*65
1530403602.1,5559,15.31,73350.8,-3.61,-4.25,-4.25,0,*68
1530403603.33,5560,15.31,73344.5,-3.59,-4.21,-4.21,0,*69
1530403604.53,5561,15.31,73344.5,-3.61,-4.25,-4.25,0,*63
1530403605.75,5562,15.31,73344.8,-3.59,-4.13,-4.21,0,*6A
1530403606.98,5563,15.31,73352.5,-3.59,-4.21,-4.13,0,*6B
1530403608.17,5564,15.31,73352.3,-3.61,-4.17,-4.17,0,*66
1530403609.36,5565,15.31,73354.5,-3.61,-4.17,-4.17,0,*67
1530403610.55,5566,15.31,73356.5,-3.61,-4.17,-4.17,0,*64
1530403611.77,5567,15.31,73356.5,-3.59,-4.09,-4.13,0,*65
1530403612.98,5568,15.31,73360.8,-3.59,-4.09,-4.09,0,*61
1530403614.2,5569,15.31,73356.8,-3.59,-4.09,-4.09,0,*60
1530403615.42,5570,15.31,73360.0,-3.59,-4.09,-4.09,0,*68
1530403616.64,5571,15.31,73356.5,-3.59,-4.13,-4.13,0,*69
1530403617.85,5572,15.31,73354.3,-3.59,-4.13,-4.09,0,*61
1530403619.09,5573,15.31,73354.8,-3.59,-4.13,-4.01,0,*68
1530403620.34,5574,15.31,73348.8,-3.59,-4.09,-4.01,0,*64
1530403621.55,5575,15.31,73346.5,-3.59,-4.09,-4.09,0,*6D
1530403622.78,5576,15.31,73340.5,-3.59,-4.21,-4.13,0,*6F
1530403624.0,5577,15.31,73336.0,-3.59,-4.09,-4.09,0,*6F
1530403625.22,5578,15.31,73344.3,-3.59,-4.13,-4.13,0,*60
1530403626.43,5579,15.31,73342.5,-3.59,-4.13,-4.09,0,*6A
1530403627.65,5580,15.31,73338.5,-3.59,-4.13,-4.13,0,*67
1530403628.88,5581,15.31,73346.5,-3.59,-4.21,-4.13,0,*67
1530403630.1,5582,15.31,73346.8,-3.59,-4.21,-4.13,0,*64
