1530442800.55,37662,15.06,73506.0,10.25,6.43,4.71,0,*4E
1530442801.75,37663,15.06,73504.0,10.31,5.37,3.59,0,*47
1530442802.97,37664,15.06,73504.3,10.39,5.01,3.25,0,*46
1530442804.23,37665,15.06,73504.5,10.45,4.59,2.81,0,*4F
1530442805.49,37666,15.06,73504.0,10.53,4.01,2.43,0,*48
1530442806.72,37667,15.06,73504.0,10.55,3.75,2.25,0,*4B
1530442807.93,37668,15.06,73506.5,10.59,4.81,3.45,0,*43
1530442809.13,37669,15.06,73506.5,10.67,5.41,4.01,0,*45
1530442810.35,37670,15.06,73506.0,10.75,5.55,4.23,0,*4B
1530442811.55,37671,15.06,73506.0,10.81,4.15,3.07,0,*45
1530442812.78,37672,15.06,73504.8,10.85,4.31,3.15,0,*47
1530442814.04,37673,15.06,73504.5,10.91,4.05,2.85,0,*4C
1530442815.24,37674,15.06,73506.5,10.93,3.89,2.85,0,*4A
1530442816.44,37675,15.06,73500.8,10.97,4.01,3.25,0,*43
1530442817.65,37676,15.06,73506.5,11.01,2.95,2.09,0,*4A
1530442818.9,37677,15.06,73504.5,11.05,4.05,3.37,0,*4C
1530442820.17,37678,15.06,73506.0,11.11,4.05,3.45,0,*43
1530442821.41,37679,15.06,73502.8,11.15,3.33,2.65,0,*47
1530442822.65,37680,15.06,73506.5,11.17,2.01,1.51,0,*47
1530442823.88,37681,15.06,73506.5,11.17,2.05,1.51,0,*42
1530442825.15,37682,15.06,73506.5,11.19,1.97,1.47,0,*40
1530442826.36,37683,15.06,73506.8,11.21,2.61,2.21,0,*43
1530442827.6,37684,15.06,73508.0,11.23,3.33,2.95,0,*4F
1530442828.84,37685,15.06,73504.8,11.27,3.63,3.33,0,*42
1530442830.11,37686,15.06,73508.0,11.31,3.67,3.37,0,*46
1530442831.37,37687,15.06,73508.8,11.37,2.73,2.47,0,*43
1530442832.63,37688,15.06,73510.8,11.37,3.41,3.19,0,*46
1530442833.84,37689,15.06,73510.8,11.41,3.81,3.59,0,*4E
1530442835.08,37690,15.06,73510.3,11.45,2.01,1.75,0,*47
1530442836.33,37691,15.06,73510.3,11.45,1.89,1.55,0,*47
1530442837.59,37692,15.06,73508.5,11.45,1.21,0.95,0,*7B
1530442838.86,37693,15.06,73510.5,11.45,1.29,0.91,0,*76
1530442840.1,37694,15.06,73508.8,11.43,1.13,0.79,0,*78
1530442841.33,37695,15.06,73510.8,11.45,1.55,1.41,0,*47
1530442842.59,37696,15.06,73510.8,11.45,1.67,1.29,0,*4B
1530442843.83,37697,15.06,73508.3,11.47,1.29,0.83,0,*73
1530442845.07,37698,15.06,73508.0,11.47,0.91,0.55,0,*45
1530442846.32,37699,15.06,73508.5,11.49,0.83,0.37,0,*4D
1530442847.55,37700,15.06,73510.3,11.47,0.91,0.33,0,*45
1530442848.76,37701,15.06,73508.8,11.47,1.05,0.47,0,*7B
1530442849.98,37702,15.06,73510.0,11.45,0.63,0.01,0,*79
1530442851.16,37703,15.06,73506.3,11.43,0.05,-0.73,0,*56
1530442852.35,37704,15.06,73506.3,11.43,-0.49,-1.21,0,*72
1530442853.57,37705,15.06,73508.5,11.39,-0.11,-0.97,0,*4F
1530442854.8,37706,15.06,73508.0,11.41,0.33,-0.77,0,*60
1530442856.0,37707,15.06,73508.8,11.39,0.01,-1.01,0,*6F
1530442857.21,37708,15.06,73510.0,11.39,0.47,-0.61,0,*65
1530442858.47,37709,15.06,73508.3,11.37,0.83,-0.27,0,*60
1530442859.71,37710,15.06,73506.8,11.37,0.83,-0.37,0,*69
1530442860.95,37711,15.06,73508.5,11.35,0.29,-1.05,0,*5A
1530442862.14,37712,15.06,73508.0,11.35,-0.07,-1.33,0,*4D
1530442863.34,37713,15.06,73508.8,11.35,-0.19,-1.29,0,*78
1530442864.52,37714,15.06,73510.3,11.29,0.09,-1.25,0,*62
1530442865.74,37715,15.06,73508.5,11.29,-0.53,-1.83,0,*7D
1530442866.98,37716,15.06,73514.3,11.27,-1.35,-2.79,0,*47
1530442868.22,37717,15.06,73510.5,11.23,-1.17,-2.39,0,*46
1530442869.46,37718,15.06,73508.8,11.21,-0.93,-1.95,0,*73
1530442870.68,37719,15.06,73510.8,11.21,-0.23,-1.21,0,*76
1530442871.88,37720,15.06,73508.5,11.21,-0.33,-1.29,0,*75
1530442873.08,37721,15.06,73508.8,11.21,0.95,0.01,0,*73
1530442874.31,37722,15.06,73510.0,11.21,0.75,-0.23,0,*63
1530442875.56,37723,15.06,73510.5,11.23,1.37,0.43,0,*7C
1530442876.81,37724,15.06,73512.0,11.23,0.67,-0.27,0,*60
1530442878.08,37725,15.06,73508.3,11.23,1.63,0.91,0,*74
1530442879.33,37726,15.06,73506.3,11.27,2.69,1.93,0,*49
1530442880.55,37727,15.06,73508.0,11.29,2.51,1.83,0,*4C
1530442881.79,37728,15.06,73504.5,11.31,3.55,3.07,0,*41
1530442883.0,37729,15.06,73510.5,11.37,5.33,4.85,0,*4D
1530442884.22,37730,15.06,73512.3,11.45,6.03,5.63,0,*49
1530442885.45,37731,15.06,73510.8,11.53,6.91,6.79,0,*4C
1530442886.66,37732,15.06,73510.3,11.65,6.53,6.11,0,*4A
1530442887.92,37733,15.06,73510.0,11.71,3.97,3.37,0,*42
1530442889.16,37734,15.06,73510.0,11.71,1.83,1.29,0,*4F
1530442890.39,37735,15.06,73506.8,11.73,1.59,1.21,0,*43
1530442891.63,37736,15.06,73508.0,11.73,0.87,0.47,0,*43
1530442892.83,37737,15.06,73510.0,11.73,-1.33,-1.63,0,*4B
1530442894.03,37738,15.06,73504.8,11.69,-1.17,-1.51,0,*48
1530442895.28,37739,15.06,73510.5,11.67,-0.97,-1.17,0,*7C
1530442896.5,37740,15.06,73510.3,11.65,-1.47,-1.59,0,*46
1530442897.72,37741,15.06,73504.3,11.61,-2.27,-2.35,0,*4F
1530442898.96,37742,15.06,73504.5,11.57,-1.83,-1.79,0,*4F
1530442900.18,37743,15.06,73510.8,11.53,-1.79,-1.59,0,*4D
1530442901.41,37744,15.06,73510.5,11.51,-1.83,-1.79,0,*4F
1530442902.61,37745,15.06,73510.8,11.47,-2.95,-2.83,0,*4B
1530442903.83,37746,15.06,73508.3,11.43,-3.47,-3.31,0,*4A
1530442905.06,37747,15.06,73506.5,11.39,-3.67,-3.39,0,*4C
1530442906.28,37748,15.06,73510.0,11.35,-3.63,-3.31,0,*43
1530442907.48,37749,15.06,73510.0,11.29,-3.39,-3.15,0,*46
1530442908.68,37750,15.06,73506.5,11.25,-3.39,-3.15,0,*42
1530442909.88,37751,15.06,73510.0,11.21,-3.35,-3.11,0,*4F
1530442911.11,37752,15.06,73510.0,11.17,-2.87,-2.51,0,*44
1530442912.31,37753,15.06,73510.8,11.13,-3.19,-3.03,0,*41
1530442913.54,37754,15.06,73506.3,11.07,-2.39,-2.19,0,*4A
1530442914.76,37755,15.06,73510.8,11.03,-3.39,-3.31,0,*45
1530442915.97,37756,15.06,73508.0,10.99,-3.15,-2.91,0,*41
1530442917.22,37757,15.06,73510.0,10.95,-2.79,-2.67,0,*4E
1530442918.46,37758,15.06,73508.3,10.91,-2.55,-2.39,0,*40
1530442919.67,37759,15.06,73508.5,10.91,-3.19,-3.03,0,*40
1530442920.89,37760,15.06,73506.5,10.83,-3.15,-2.91,0,*4F
1530442922.12,37761,15.06,73510.8,10.81,-2.03,-1.91,0,*49
1530442923.31,37762,15.06,73506.5,10.77,-3.35,-3.23,0,*4C
1530442924.52,37763,15.06,73508.3,10.75,-2.35,-2.27,0,*4B
1530442925.71,37764,15.06,73510.8,10.69,-2.31,-2.43,0,*47
1530442926.9,37765,15.06,73510.0,10.69,-2.15,-2.19,0,*4F
1530442928.09,37766,15.06,73510.3,10.63,-2.35,-2.39,0,*46
1530442929.33,37767,15.06,73510.3,10.59,-1.87,-1.91,0,*45
1530442930.55,37768,15.06,73508.0,10.57,-2.15,-2.15,0,*43
1530442931.74,37769,15.06,73506.3,10.55,-2.23,-2.43,0,*46
1530442932.93,37770,15.06,73508.8,10.55,-2.23,-2.35,0,*4F
1530442934.12,37771,15.06,73510.0,10.51,-2.99,-3.15,0,*48
1530442935.32,37772,15.06,73508.0,10.47,-2.19,-2.35,0,*47
1530442936.59,37773,15.06,73510.8,10.45,-1.83,-2.07,0,*45
1530442937.79,37774,15.06,73510.8,10.39,-1.63,-1.79,0,*4D
1530442939.03,37775,15.06,73508.5,10.41,-1.63,-1.87,0,*42
1530442940.27,37776,15.06,73512.3,10.39,-1.35,-1.47,0,*41
1530442941.52,37777,15.06,73510.8,10.37,-1.13,-1.25,0,*4E
1530442942.76,37778,15.06,73510.0,10.35,-1.91,-2.19,0,*45
1530442944.0,37779,15.06,73508.5,10.35,-1.95,-2.39,0,*42
1530442945.22,37780,15.06,73512.8,10.31,-1.33,-1.55,0,*45
1530442946.44,37781,15.06,73510.8,10.29,-1.29,-1.47,0,*45
1530442947.66,37782,15.06,73508.8,10.29,-1.75,-1.91,0,*44
1530442948.91,37783,15.06,73514.3,10.27,-2.31,-2.67,0,*42
1530442950.12,37784,15.06,73510.0,10.25,-2.07,-2.43,0,*44
1530442951.34,37785,15.06,73512.8,10.21,-2.19,-2.55,0,*49
1530442952.56,37786,15.06,73512.3,10.21,-1.95,-2.19,0,*45
1530442953.78,37787,15.06,73510.8,10.17,-1.99,-2.27,0,*40
1530442955.03,37788,15.06,73512.5,10.17,-1.87,-2.11,0,*45
1530442956.28,37789,15.06,73508.8,10.15,-1.17,-1.39,0,*46
1530442957.5,37790,15.06,73510.0,10.13,-1.39,-1.55,0,*4E
1530442958.76,37791,15.06,73510.0,10.11,-1.33,-1.47,0,*44
1530442959.97,37792,15.06,73508.8,10.13,-1.75,-1.95,0,*48
1530442961.22,37793,15.06,73508.3,10.11,-1.79,-1.99,0,*4B
1530442962.47,37794,15.06,73510.8,10.11,-2.23,-2.55,0,*43
1530442963.69,37795,15.06,73508.5,10.07,-2.15,-2.39,0,*4A
1530442964.97,37796,15.06,73512.3,10.07,-1.87,-2.03,0,*48
1530442966.19,37797,15.06,73508.8,10.07,-1.59,-1.75,0,*48
1530442967.38,37798,15.06,73508.5,10.03,-1.55,-1.79,0,*43
1530442968.6,37799,15.06,73510.3,10.03,-1.39,-1.63,0,*43
1530442969.82,37800,15.06,73508.3,10.03,-1.13,-1.29,0,*4A
1530442971.02,37801,15.06,73510.8,10.03,-1.17,-1.33,0,*44
1530442972.21,37802,15.06,73508.5,10.03,-1.33,-1.33,0,*41
1530442973.43,37803,15.06,73510.0,10.03,-1.21,-1.39,0,*49
1530442974.68,37804,15.06,73508.0,9.99,-1.39,-1.47,0,*75
1530442975.9,37805,15.06,73510.0,9.99,-1.39,-1.59,0,*7B
1530442977.16,37806,15.06,73508.3,10.01,-0.85,-1.09,0,*72
1530442978.38,37807,15.06,73510.8,9.99,-1.39,-1.63,0,*70
1530442979.6,37808,15.06,73506.5,9.95,-1.25,-1.35,0,*7D
1530442980.82,37809,15.06,73510.5,9.95,-0.97,-1.21,0,*41
1530442982.04,37810,15.06,73508.5,9.95,-1.29,-1.35,0,*78
1530442983.23,37811,15.06,73510.0,9.95,-0.65,-0.73,0,*73
1530442984.41,37812,15.06,73510.5,9.95,-1.51,-1.59,0,*7F
1530442985.65,37813,15.06,73510.5,9.93,-1.75,-1.87,0,*7D
1530442986.84,37814,15.06,73508.8,9.95,-1.21,-1.29,0,*79
1530442988.05,37815,15.06,73510.3,9.93,-0.49,-0.57,0,*79
1530442989.25,37816,15.06,73508.5,9.93,-0.53,-0.69,0,*7C
1530442990.46,37817,15.06,73508.8,9.95,-0.27,-0.45,0,*76
1530442991.63,37818,15.06,73510.0,9.95,0.01,-0.15,0,*65
1530442992.82,37819,15.06,73508.5,9.95,-0.45,-0.53,0,*7B
1530442994.02,37820,15.06,73508.8,9.99,-0.23,-0.49,0,*76
1530442995.25,37821,15.06,73508.5,9.99,-0.23,-0.27,0,*7F
1530442996.45,37822,15.06,73510.0,9.99,-0.15,-0.27,0,*79
1530442997.66,37823,15.06,73508.8,10.01,-0.29,-0.45,0,*4A
1530442998.86,37824,15.06,73510.5,10.01,-0.29,-0.45,0,*4D
1530443000.04,37825,15.06,73506.8,9.99,-0.03,-0.15,0,*48
1530443001.28,37826,15.06,73510.8,10.01,-0.23,-0.41,0,*41
1530443002.47,37827,15.06,73510.5,10.01,0.05,0.05,0,*44
1530443003.64,37828,15.06,73508.3,9.99,0.09,-0.03,0,*55
1530443004.85,37829,15.06,73508.8,10.03,-0.27,-0.41,0,*48
1530443006.04,37830,15.06,73508.5,10.03,-0.41,-0.57,0,*47
1530443007.25,37831,15.06,73510.8,10.03,-0.19,-0.27,0,*4C
1530443008.45,37832,15.06,73508.8,10.05,-0.41,-0.41,0,*44
1530443009.64,37833,15.06,73510.3,10.05,-0.07,-0.19,0,*7A
1530443010.86,37834,15.06,73510.0,10.05,-0.19,-0.27,0,*4F
1530443012.06,37835,15.06,73510.0,10.05,-2.31,-2.31,0,*43
1530443013.25,37836,15.06,73508.0,10.03,-2.83,-2.95,0,*41
1530443014.47,37837,15.06,73512.0,9.99,-2.35,-2.47,0,*79
1530443015.72,37838,15.06,73508.0,9.95,-2.71,-2.71,0,*7F
1530443016.91,37839,15.06,73510.0,9.95,-1.59,-1.51,0,*76
1530443018.12,37840,15.06,73508.3,9.95,-0.23,-0.15,0,*75
1530443019.3,37841,15.06,73510.5,9.95,0.01,0.13,0,*42
1530443020.49,37842,15.06,73510.3,9.99,0.01,0.21,0,*4C
1530443021.7,37843,15.06,73510.0,10.01,0.05,0.25,0,*74
1530443022.9,37844,15.06,73510.0,10.03,-0.03,0.17,0,*5B
1530443024.07,37845,15.06,73508.3,10.03,-0.07,0.09,0,*61
1530443025.27,37846,15.06,73508.5,10.05,-0.15,0.17,0,*68
1530443026.5,37847,15.06,73508.8,10.05,0.21,0.41,0,*40
1530443027.73,37848,15.06,73506.3,10.07,-0.03,0.21,0,*56
1530443028.95,37849,15.06,73506.3,10.07,0.01,0.25,0,*7C
1530443030.15,37850,15.06,73508.0,10.09,-0.11,0.29,0,*6A
1530443031.33,37851,15.06,73510.8,10.09,-0.33,-0.07,0,*7A
1530443032.55,37852,15.06,73508.3,10.11,-0.69,-0.33,0,*48
1530443033.73,37853,15.06,73508.3,10.13,-0.33,0.09,0,*50
1530443034.92,37854,15.06,73510.3,10.13,-0.07,0.33,0,*59
1530443036.14,37855,15.06,73508.8,10.15,-0.81,-0.41,0,*48
1530443037.39,37856,15.06,73508.8,10.15,-0.89,-0.41,0,*43
1530443038.63,37857,15.06,73510.5,10.15,-1.51,-1.05,0,*47
1530443039.85,37858,15.06,73510.0,10.13,-2.43,-2.03,0,*4B
1530443041.04,37859,15.06,73512.8,10.13,-1.75,-1.17,0,*4A
1530443042.29,37860,15.06,73508.5,10.11,-2.11,-1.67,0,*44
1530443043.54,37861,15.13,73512.5,10.11,-1.67,-1.05,0,*43
1530443044.79,37862,15.06,73512.8,10.11,-1.71,-1.09,0,*4B
1530443045.98,37863,15.06,73510.5,10.13,-2.27,-1.63,0,*44
1530443047.23,37864,15.13,73512.5,10.11,-2.75,-2.19,0,*48
1530443048.49,37865,15.13,73512.3,10.11,-3.59,-2.95,0,*42
1530443049.77,37866,15.13,73514.5,10.07,-2.71,-1.83,0,*49
1530443050.99,37867,15.13,73512.8,10.07,-2.99,-2.27,0,*43
1530443052.21,37868,15.06,73514.3,10.07,-2.79,-2.15,0,*43
1530443053.46,37869,15.13,73514.3,10.07,-2.27,-1.47,0,*4D
1530443054.69,37870,15.06,73508.0,10.05,-2.31,-1.43,0,*44
1530443055.92,37871,15.06,73508.0,10.07,-3.27,-2.35,0,*43
1530443057.19,37872,15.06,73508.8,10.07,-3.55,-2.59,0,*4F
1530443058.42,37873,15.06,73512.3,10.07,-3.11,-2.15,0,*46
1530443059.63,37874,15.13,73512.3,10.03,-2.55,-1.51,0,*47
1530443060.82,37875,15.06,73508.8,10.03,-1.79,-0.77,0,*7E
1530443062.04,37876,15.06,73508.8,10.05,-2.19,-0.93,0,*74
1530443063.26,37877,15.06,73514.0,10.05,-2.55,-1.33,0,*46
1530443064.47,37878,15.13,73512.0,10.05,-2.15,-0.93,0,*76
1530443065.73,37879,15.06,73510.3,10.07,-3.35,-2.11,0,*4E
1530443066.96,37880,15.06,73508.0,10.05,-3.83,-2.55,0,*47
1530443068.19,37881,15.06,73510.8,10.05,-2.43,-1.05,0,*4D
1530443069.45,37882,15.06,73510.3,10.07,-1.13,0.37,0,*57
1530443070.66,37883,15.06,73508.5,10.09,-0.29,1.13,0,*57
1530443071.89,37884,15.06,73510.5,10.11,-0.11,1.47,0,*53
1530443073.11,37885,15.06,73510.3,10.15,0.05,1.63,0,*48
1530443074.32,37886,15.06,73510.3,10.21,1.59,3.25,0,*44
1530443075.59,37887,15.06,73510.3,10.27,3.07,4.75,0,*48
1530443076.82,37888,15.06,73510.3,10.35,4.37,6.13,0,*42
1530443078.06,37889,15.06,73508.3,10.47,4.93,6.65,0,*49
1530443079.28,37890,15.06,73508.5,10.57,4.85,6.65,0,*47
1530443080.5,37891,15.06,73508.5,10.63,4.79,6.73,0,*45
1530443081.73,37892,15.06,73508.0,10.75,4.41,6.35,0,*48
1530443082.96,37893,15.06,73510.3,10.83,4.89,6.87,0,*4D
1530443084.17,37894,15.06,73510.5,10.95,5.23,7.29,0,*49
1530443085.41,37895,15.06,73510.3,11.03,5.81,7.97,0,*4B
1530443086.63,37896,15.06,73510.5,11.13,6.25,8.47,0,*46
1530443087.9,37897,15.06,73508.5,11.23,6.61,8.93,0,*4D
1530443089.14,37898,15.06,73512.8,11.37,6.39,8.87,0,*4F
1530443090.36,37899,15.06,73508.5,11.43,6.65,9.03,0,*49
1530443091.6,37900,15.13,73512.5,11.53,5.99,8.47,0,*48
1530443092.8,37901,15.13,73512.8,11.63,5.27,7.79,0,*4D
1530443094.05,37902,15.06,73510.0,11.69,4.05,6.51,0,*4E
1530443095.28,37903,15.13,73512.8,11.73,2.55,5.05,0,*45
1530443096.49,37904,15.06,73510.3,11.81,2.05,4.53,0,*48
1530443097.68,37905,15.06,73512.8,11.85,1.75,4.23,0,*4E
1530443098.91,37906,15.13,73512.3,11.85,1.55,4.01,0,*4F
1530443100.16,37907,15.06,73504.8,11.87,0.67,3.03,0,*79
1530443101.41,37908,15.06,73510.8,11.87,1.01,3.41,0,*41
1530443102.63,37909,15.06,73510.5,11.89,0.79,3.03,0,*76
1530443103.86,37910,15.06,73510.8,11.89,0.95,3.15,0,*7B
1530443105.09,37911,15.06,73508.0,11.91,0.91,2.95,0,*7E
1530443106.34,37912,15.06,73510.0,11.91,0.95,2.89,0,*74
1530443107.58,37913,15.06,73508.3,11.95,1.47,3.29,0,*44
1530443108.84,37914,15.06,73510.0,11.95,1.55,3.37,0,*4F
1530443110.05,37915,15.06,73508.8,11.95,0.97,2.65,0,*77
1530443111.27,37916,15.06,73510.3,11.97,1.05,2.61,0,*48
1530443112.47,37917,15.13,73510.8,11.99,0.29,1.83,0,*77
1530443113.73,37918,15.06,73508.5,11.97,0.91,2.47,0,*7E
1530443114.96,37919,15.13,73510.8,11.99,1.55,3.19,0,*42
1530443116.17,37920,15.06,73510.5,11.99,1.75,3.19,0,*4A
1530443117.4,37921,15.13,73508.3,11.99,0.55,2.01,0,*70
1530443118.63,37922,15.06,73508.8,12.01,0.05,1.55,0,*46
1530443119.86,37923,15.06,73506.5,11.99,0.79,2.25,0,*7A
1530443121.04,37924,15.06,73506.0,11.99,1.83,3.29,0,*44
1530443122.28,37925,15.13,73508.5,12.05,1.83,3.33,0,*48
1530443123.52,37926,15.06,73508.5,12.07,1.29,2.81,0,*41
1530443124.75,37927,15.13,73510.8,12.07,1.63,3.19,0,*4E
1530443125.99,37928,15.13,73508.0,12.09,1.85,3.29,0,*44
1530443127.2,37929,15.13,73510.0,12.11,1.41,2.77,0,*4E
1530443128.41,37930,15.13,73510.3,12.11,1.63,2.95,0,*4A
1530443129.66,37931,15.13,73508.8,12.13,1.51,2.85,0,*49
1530443130.87,37932,15.13,73510.5,12.11,1.41,2.73,0,*40
1530443132.13,37933,15.06,73504.5,12.13,1.63,2.89,0,*46
1530443133.39,37934,15.13,73510.5,12.13,1.43,2.77,0,*42
1530443134.62,37935,15.13,73506.8,12.17,1.93,3.25,0,*4C
1530443135.86,37936,15.13,73508.3,12.17,1.85,3.25,0,*48
1530443137.1,37937,15.13,73508.8,12.17,2.35,3.75,0,*44
1530443138.36,37938,15.06,73506.0,12.21,2.05,3.41,0,*4A
1530443139.62,37939,15.13,73508.0,12.21,2.51,4.05,0,*4D
1530443140.85,37940,15.06,73504.5,12.27,2.13,3.53,0,*47
1530443142.09,37941,15.13,73510.5,12.27,1.63,3.07,0,*43
1530443143.32,37942,15.13,73506.8,12.29,2.77,4.23,0,*49
1530443144.54,37943,15.06,73508.8,12.33,2.95,4.33,0,*4E
1530443145.72,37944,15.13,73510.8,12.35,2.95,4.27,0,*4A
1530443146.93,37945,15.13,73508.0,12.35,2.55,3.81,0,*4C
1530443148.17,37946,15.06,73508.3,12.37,2.31,3.49,0,*4B
1530443149.39,37947,15.06,73512.0,12.39,3.15,4.33,0,*49
1530443150.62,37948,15.13,73510.5,12.43,3.33,4.59,0,*43
1530443151.85,37949,15.06,73510.0,12.43,3.45,4.63,0,*4A
1530443153.07,37950,15.06,73508.5,12.49,2.99,4.07,0,*4A
1530443154.27,37951,15.13,73510.3,12.53,3.55,4.57,0,*44
1530443155.48,37952,15.13,73510.5,12.55,3.45,4.37,0,*46
1530443156.69,37953,15.13,73508.5,12.59,3.81,4.63,0,*42
1530443157.93,37954,15.13,73510.5,12.61,2.73,3.41,0,*45
1530443159.15,37955,15.13,73508.3,12.61,2.91,3.45,0,*4C
1530443160.36,37956,15.13,73510.5,12.69,3.75,4.45,0,*4B
1530443161.6,37957,15.06,73510.0,12.67,3.25,3.71,0,*41
1530443162.81,37958,15.13,73510.5,12.69,3.15,3.59,0,*49
1530443164.08,37959,15.13,73510.0,12.75,3.07,3.49,0,*47
1530443165.29,37960,15.06,73510.3,12.75,3.93,4.37,0,*4E
1530443166.53,37961,15.13,73508.5,12.79,4.05,4.45,0,*4E
1530443167.74,37962,15.13,73510.5,12.81,3.63,4.05,0,*49
1530443168.97,37963,15.13,73508.3,12.87,4.31,4.85,0,*46
1530443170.2,37964,15.06,73508.3,12.87,3.71,4.19,0,*47
1530443171.47,37965,15.13,73508.8,12.91,3.75,4.31,0,*4F
1530443172.71,37966,15.13,73508.0,12.97,3.89,4.59,0,*47
1530443173.96,37967,15.13,73506.8,12.97,3.67,4.41,0,*4F
1530443175.18,37968,15.13,73510.8,13.01,3.49,4.19,0,*4F
1530443176.42,37969,15.06,73506.8,13.01,3.45,4.27,0,*4F
1530443177.63,37970,15.13,73508.3,13.05,3.55,4.33,0,*47
1530443178.89,37971,15.13,73508.8,13.09,3.23,3.97,0,*42
1530443180.1,37972,15.06,73506.5,13.11,3.03,3.59,0,*48
1530443181.31,37973,15.13,73510.5,13.13,2.31,3.25,0,*40
1530443182.58,37974,15.13,73510.0,13.13,2.05,2.89,0,*47
1530443183.79,37975,15.06,73506.3,13.11,2.17,2.91,0,*4E
1530443185.03,37976,15.13,73510.5,13.13,1.33,1.83,0,*4A
1530443186.26,37977,15.13,73508.5,13.13,0.05,0.79,0,*7B
1530443187.51,37978,15.13,73508.5,13.13,0.59,1.33,0,*72
1530443188.72,37979,15.13,73510.5,13.11,0.97,1.85,0,*7E
1530443189.92,37980,15.13,73510.3,13.11,0.87,1.75,0,*76
1530443191.11,37981,15.13,73508.5,13.11,-1.25,-0.57,0,*7F
1530443192.34,37982,15.13,73508.5,13.07,-2.07,-1.21,0,*48
1530443193.57,37983,15.13,73508.5,13.07,0.41,1.37,0,*7E
1530443194.78,37984,15.13,73510.0,13.03,1.01,2.05,0,*4A
1530443196.05,37985,15.13,73508.5,13.05,1.25,2.13,0,*4C
1530443197.3,37986,15.13,73508.8,13.05,0.83,1.67,0,*72
1530443198.54,37987,15.13,73510.8,13.07,1.25,2.21,0,*4D
1530443199.77,37988,15.13,73512.8,13.07,1.25,2.01,0,*40
1530443201.02,37989,15.13,73510.3,13.07,1.29,2.09,0,*45
1530443202.26,37990,15.13,73510.8,13.07,1.29,1.97,0,*49
1530443203.52,37991,15.13,73510.0,13.09,1.51,2.01,0,*45
1530443204.7,37992,15.13,73510.0,13.07,1.83,2.31,0,*44
1530443205.96,37993,15.13,73508.0,13.09,1.89,2.39,0,*49
1530443207.19,37994,15.13,73510.5,13.09,1.89,2.27,0,*41
1530443208.42,37995,15.13,73512.0,13.13,0.97,1.09,0,*7A
1530443209.66,37996,15.13,73508.8,13.11,1.13,1.25,0,*48
1530443210.92,37997,15.13,73512.3,13.09,0.47,0.55,0,*46
1530443212.12,37998,15.06,73508.5,13.11,0.91,0.97,0,*45
1530443213.37,37999,15.13,73512.5,13.09,1.43,1.59,0,*40
1530443214.59,38000,15.13,73508.5,13.09,1.79,1.83,0,*48
1530443215.84,38001,15.13,73512.8,13.09,1.89,1.89,0,*4C
1530443217.08,38002,15.13,73512.8,13.09,1.93,1.79,0,*4B
1530443218.31,38003,15.06,73508.5,13.11,1.63,1.37,0,*46
1530443219.57,38004,15.13,73510.0,13.09,1.71,1.43,0,*48
1530443220.83,38005,15.13,73508.8,13.09,1.67,1.33,0,*49
1530443222.08,38006,15.13,73510.3,13.09,0.83,0.37,0,*44
1530443223.32,38007,15.13,73512.8,13.09,0.25,-0.15,0,*64
1530443224.53,38008,15.13,73514.5,13.07,-0.41,-0.89,0,*4F
1530443225.75,38009,15.13,73512.5,13.05,-0.53,-1.17,0,*79
1530443226.98,38010,15.13,73514.8,13.03,-1.25,-2.07,0,*45
1530443228.17,38011,15.13,73512.8,12.99,-1.51,-2.35,0,*44
1530443229.43,38012,15.13,73514.5,12.95,-1.39,-2.03,0,*40
1530443230.62,38013,15.13,73514.3,12.95,-0.41,-1.17,0,*79
1530443231.83,38014,15.13,73514.3,12.91,-0.11,-0.81,0,*41
1530443233.02,38015,15.13,73512.0,12.89,-1.51,-2.39,0,*4D
1530443234.27,38016,15.13,73512.8,12.89,-1.01,-1.83,0,*49
1530443235.53,38017,15.13,73510.5,12.87,-2.59,-3.51,0,*45
1530443236.74,38018,15.13,73514.0,12.83,-3.07,-3.83,0,*4B
1530443237.94,38019,15.13,73514.8,12.81,-3.11,-3.91,0,*4C
1530443239.14,38020,15.13,73512.5,12.73,-2.87,-3.87,0,*42
1530443240.35,38021,15.13,73512.8,12.75,-3.31,-4.17,0,*47
1530443241.6,38022,15.13,73514.0,12.67,-3.11,-4.01,0,*42
1530443242.85,38023,15.13,73512.5,12.63,-2.55,-2.99,0,*41
1530443244.09,38024,15.13,73512.8,12.63,-2.83,-3.59,0,*40
1530443245.34,38025,15.13,73514.5,12.59,-2.07,-2.63,0,*4C
1530443246.54,38026,15.13,73512.0,12.59,-2.35,-2.95,0,*47
1530443247.75,38027,15.13,73508.8,12.55,-2.99,-3.43,0,*46
1530443248.96,38028,15.13,73512.3,12.55,-2.39,-2.75,0,*47
1530443250.17,38029,15.13,73512.8,12.53,-2.43,-2.91,0,*47
1530443251.4,38030,15.13,73512.3,12.51,-3.59,-3.91,0,*46
1530443252.62,38031,15.13,73510.0,12.49,-3.07,-3.27,0,*48
1530443253.86,38032,15.13,73512.8,12.41,-4.21,-4.21,0,*41
1530443255.09,38033,15.13,73510.5,12.41,-3.79,-3.79,0,*40
1530443256.33,38034,15.13,73514.3,12.39,-3.71,-3.47,0,*4D
1530443257.6,38035,15.13,73510.5,12.37,-4.01,-3.59,0,*4D
1530443258.85,38036,15.13,73514.3,12.33,-3.95,-3.55,0,*4C
