# file name; noise; peak f.; mag.; duration
20220707090019383_OBSUPICE-R6_met.fits;15.5613;26497.6;258.126;0.682667
20220707090034572_OBSUPICE-R6_snap.fits;14.6915;26477.1;12.9766;0
20220707090149665_OBSUPICE-R6_met.fits;16.7731;26532.7;85.0597;0.341333
20220707090154444_OBSUPICE-R6_met.fits;16.0923;26507.8;53.9371;1.024
20220707090227212_OBSUPICE-R6_met.fits;12.0405;26526.9;68.8123;0.682667
20220707090134647_OBSUPICE-R6_snap.fits;15.8349;26544.4;11.3738;0
20220707090239841_OBSUPICE-R6_met.fits;13.782;26503.4;39.917;2.048
20220707090324044_OBSUPICE-R6_met.fits;14.7912;26497.6;34.9244;0.170667
20220707090234721_OBSUPICE-R6_snap.fits;15.0799;26545.9;13.6508;0
20220707090334796_OBSUPICE-R6_snap.fits;18.7821;26519.5;11.9005;0
20220707090504737_OBSUPICE-R6_met.fits;15.9785;26494.6;44.9631;0.170667
20220707090434871_OBSUPICE-R6_snap.fits;18.7315;26452.1;11.4802;0
20220707090601911_OBSUPICE-R6_met.fits;14.4308;26481.4;64.5288;0.170667
20220707090607543_OBSUPICE-R6_met.fits;12.638;26502;39.1994;0.170667
20220707090620001_OBSUPICE-R6_met.fits;14.8271;26481.4;82.7224;0.170667
20220707090534945_OBSUPICE-R6_snap.fits;13.8283;26471.2;10.7792;0
20220707090635020_OBSUPICE-R6_snap.fits;13.7688;26499;14.5454;0
20220707090732705_OBSUPICE-R6_met.fits;15.6491;26491.7;70.2132;0.512
20220707090827148_OBSUPICE-R6_met.fits;14.2686;26496.1;44.0584;0.170667
20220707090735095_OBSUPICE-R6_snap.fits;16.6654;26541.5;15.8116;0
20220707090840972_OBSUPICE-R6_met.fits;14.5265;26503.4;38.0951;1.19467
20220707090914252_OBSUPICE-R6_met.fits;13.0303;26496.1;30.2112;0.170667
20220707090835169_OBSUPICE-R6_snap.fits;15.6387;26521;11.1763;0
20220707090939852_OBSUPICE-R6_met.fits;18.3963;26494.6;46.8159;0.170667
20220707090950945_OBSUPICE-R6_met.fits;14.8897;26488.8;35.5434;0.341333
20220707091021495_OBSUPICE-R6_met.fits;16.3646;26484.4;64.8333;0.170667
20220707090935244_OBSUPICE-R6_snap.fits;13.6283;26491.7;12.4491;0
20220707091102455_OBSUPICE-R6_met.fits;16.0807;26502;54.7096;0.341333
20220707091035319_OBSUPICE-R6_snap.fits;15.2337;26540;15.8463;0
20220707091135393_OBSUPICE-R6_snap.fits;15.0186;26449.2;14.6318;0
20220707091318817_OBSUPICE-R6_met.fits;17.4892;26500.5;38.1697;0.170667
20220707091235468_OBSUPICE-R6_snap.fits;13.9204;26540;16.1629;0
20220707091335543_OBSUPICE-R6_snap.fits;15.3124;26478.5;13.7707;0
20220707091432545_OBSUPICE-R6_met.fits;14.2804;26487.3;48.9338;0.170667
20220707091435617_OBSUPICE-R6_snap.fits;14.5945;26541.5;14.5899;0
20220707091535692_OBSUPICE-R6_snap.fits;15.9716;26543;10.3688;0
20220707091700513_OBSUPICE-R6_met.fits;14.5647;26493.2;47.5258;0.341333
20220707091635767_OBSUPICE-R6_snap.fits;13.0747;26543;13.6152;0
20220707091735841_OBSUPICE-R6_snap.fits;17.4712;26482.9;14.8761;0
20220707091836428_OBSUPICE-R6_met.fits;16.3112;26482.9;96.9228;0.341333
20220707091835916_OBSUPICE-R6_snap.fits;15.082;26474.1;12.9907;0
20220707091954252_OBSUPICE-R6_met.fits;15.5168;26484.4;53.7368;0.170667
20220707092020023_OBSUPICE-R6_met.fits;16.307;26500.5;38.7362;0.512
20220707092029751_OBSUPICE-R6_met.fits;14.664;26482.9;49.7506;0.341333
20220707091935991_OBSUPICE-R6_snap.fits;13.6379;26541.5;14.8813;0
20220707092056204_OBSUPICE-R6_met.fits;15.7917;26521;84.0388;0.170667
20220707092036065_OBSUPICE-R6_snap.fits;15.341;26506.3;21.4997;0
20220707092133751_OBSUPICE-R6_met.fits;14.0902;26490.2;93.5931;2.048
20220707092201057_OBSUPICE-R6_met.fits;14.097;26506.3;49.4909;0.682667
20220707092220513_OBSUPICE-R6_met.fits;15.4609;26506.3;68.8807;1.024
20220707092230241_OBSUPICE-R6_met.fits;14.1905;26513.7;37.7226;0.170667
20220707092136140_OBSUPICE-R6_snap.fits;14.5932;26450.7;14.0453;0
20220707092324343_OBSUPICE-R6_met.fits;17.0476;26496.1;36.7493;0.341333
20220707092236215_OBSUPICE-R6_snap.fits;17.3457;26504.9;14.346;0
20220707092408545_OBSUPICE-R6_met.fits;15.1275;26502;35.0936;0.170667
20220707092336289_OBSUPICE-R6_snap.fits;15.1969;26460.9;15.6211;0
20220707092458892_OBSUPICE-R6_met.fits;16.5285;26491.7;53.0814;0.341333
20220707092436364_OBSUPICE-R6_snap.fits;12.4749;26500.5;15.4834;0
20220707092612449_OBSUPICE-R6_met.fits;13.9868;26512.2;40.6977;0.170667
20220707092625761_OBSUPICE-R6_met.fits;11.5272;26490.2;23.5089;0.341333
20220707092536439_OBSUPICE-R6_snap.fits;14.3437;26541.5;12.8747;0
20220707092636855_OBSUPICE-R6_met.fits;12.7476;26518.1;31.1399;0.170667
20220707092636513_OBSUPICE-R6_snap.fits;15.0123;26463.9;12.0271;0
20220707092739489_OBSUPICE-R6_met.fits;15.0384;26484.4;80.2189;0.170667
20220707092747169_OBSUPICE-R6_met.fits;15.3946;26512.2;111.482;0.341333
20220707092817719_OBSUPICE-R6_met.fits;14.6038;26490.2;32.9243;0.170667
20220707092736588_OBSUPICE-R6_snap.fits;14.6641;26455.1;11.8862;0
20220707092849633_OBSUPICE-R6_met.fits;12.3765;26515.1;34.5367;0.170667
20220707092903116_OBSUPICE-R6_met.fits;14.5846;26502;34.8669;0.341333
20220707092908748_OBSUPICE-R6_met.fits;17.3502;26458;49.2823;0.170667
20220707092836663_OBSUPICE-R6_snap.fits;16.2091;26465.3;16.4239;0
20220707092939980_OBSUPICE-R6_met.fits;14.435;26500.5;29.0405;0.170667
20220707093010188_OBSUPICE-R6_met.fits;16.0819;26478.5;41.3636;0.341333
20220707092936737_OBSUPICE-R6_snap.fits;15.061;26540;13.9652;0
20220707093046881_OBSUPICE-R6_met.fits;13.1262;26494.6;27.7219;0.170667
20220707093105143_OBSUPICE-R6_met.fits;14.1675;26516.6;45.3116;0.341333
20220707093119479_OBSUPICE-R6_met.fits;15.0511;26503.4;56.0737;0.341333
20220707093036812_OBSUPICE-R6_snap.fits;15.4946;26522.5;12.7409;0
20220707093136887_OBSUPICE-R6_snap.fits;18.2877;26484.4;14.5955;0
20220707093234913_OBSUPICE-R6_met.fits;17.9319;26509.3;35.8989;0.341333
20220707093237985_OBSUPICE-R6_met.fits;16.031;26521;35.4231;0.170667
20220707093323724_OBSUPICE-R6_met.fits;13.6284;26497.6;59.955;0.512
20220707093236961_OBSUPICE-R6_snap.fits;13.9817;26525.4;14.6471;0
20220707093341815_OBSUPICE-R6_met.fits;16.4122;26497.6;34.5386;0.170667
20220707093337036_OBSUPICE-R6_snap.fits;15.7323;26488.8;13.835;0
20220707093437623_OBSUPICE-R6_met.fits;13.5088;26493.2;51.5946;0.341333
20220707093458956_OBSUPICE-R6_met.fits;13.6113;26500.5;34.9617;0.170667
20220707093510561_OBSUPICE-R6_met.fits;15.251;26482.9;41.3806;0.170667
20220707093517729_OBSUPICE-R6_met.fits;17.6042;26499;78.4706;0.512
20220707093437111_OBSUPICE-R6_snap.fits;16.2735;26541.5;12.6657;0
20220707093609441_OBSUPICE-R6_met.fits;13.9497;26485.8;40.6089;0.170667
20220707093537185_OBSUPICE-R6_snap.fits;15.758;26540;11.8696;0
20220707093637260_OBSUPICE-R6_snap.fits;14.715;26540;10.3842;0
20220707093806348_OBSUPICE-R6_met.fits;12.8322;26502;30.0209;0.512
20220707093737335_OBSUPICE-R6_snap.fits;12.8344;26541.5;13.092;0
20220707093837409_OBSUPICE-R6_snap.fits;13.4052;26541.5;15.279;0
20220707093954380_OBSUPICE-R6_met.fits;12.7565;26499;79.771;0.341333
20220707094023393_OBSUPICE-R6_met.fits;15.5786;26518.1;43.4661;0.170667
20220707093937484_OBSUPICE-R6_snap.fits;15.7881;26485.8;9.66955;0
20220707094037559_OBSUPICE-R6_snap.fits;15.1946;26482.9;16.076;0
20220707094225420_OBSUPICE-R6_met.fits;13.7296;26496.1;32.4726;0.170667
20220707094137633_OBSUPICE-R6_snap.fits;14.3213;26541.5;10.2077;0
20220707094257676_OBSUPICE-R6_met.fits;13.2015;26487.3;36.782;0.341333
20220707094302113_OBSUPICE-R6_met.fits;12.3794;26506.3;35.219;0.341333
20220707094333687_OBSUPICE-R6_met.fits;15.2306;26488.8;53.2609;0.341333
20220707094237708_OBSUPICE-R6_snap.fits;14.0393;26462.4;11.2093;0
20220707094342903_OBSUPICE-R6_met.fits;12.5312;26509.3;35.7972;0.341333
20220707094358945_OBSUPICE-R6_met.fits;15.5121;26510.7;34.2352;0.170667
20220707094426935_OBSUPICE-R6_met.fits;14.9379;26512.2;50.2018;0.341333
20220707094337783_OBSUPICE-R6_snap.fits;14.9761;26490.2;13.2502;0
20220707094438199_OBSUPICE-R6_met.fits;15.0083;26499;31.1761;0.341333
20220707094447244_OBSUPICE-R6_met.fits;14.422;26466.8;96.6781;0.341333
20220707094507383_OBSUPICE-R6_met.fits;13.3583;26471.2;44.959;0.170667
20220707094437857_OBSUPICE-R6_snap.fits;15.8882;26506.3;12.0408;0
20220707094607287_OBSUPICE-R6_met.fits;15.2191;26487.3;34.9192;0.341333
20220707094537932_OBSUPICE-R6_snap.fits;12.1173;26537.1;16.339;0
20220707094638007_OBSUPICE-R6_snap.fits;17.4425;26538.6;14.9935;0
20220707094758391_OBSUPICE-R6_met.fits;16.3919;26491.7;41.654;0.341333
20220707094738081_OBSUPICE-R6_snap.fits;14.1163;26538.6;10.8168;0
20220707094838156_OBSUPICE-R6_snap.fits;16.4996;26513.7;15.2559;0
20220707094938231_OBSUPICE-R6_snap.fits;14.2535;26547.4;15.2045;0
20220707095054689_OBSUPICE-R6_met.fits;15.0103;26493.2;85.5596;0.341333
20220707095116023_OBSUPICE-R6_met.fits;12.589;26525.4;30.5848;0.170667
20220707095038305_OBSUPICE-R6_snap.fits;13.4151;26540;12.9215;0
20220707095144524_OBSUPICE-R6_met.fits;14.6413;26462.4;110.59;0.341333
20220707095200737_OBSUPICE-R6_met.fits;17.1109;26510.7;43.1289;0.682667
20220707095138380_OBSUPICE-R6_snap.fits;17.8074;26538.6;13.737;0
20220707095251425_OBSUPICE-R6_met.fits;13.8372;26507.8;33.4177;0.170667
20220707095318049_OBSUPICE-R6_met.fits;13.6096;26503.4;34.4856;0.512
20220707095320609_OBSUPICE-R6_met.fits;14.2981;26500.5;34.466;0.170667
20220707095238455_OBSUPICE-R6_snap.fits;13.4015;26490.2;12.0142;0
20220707095345697_OBSUPICE-R6_met.fits;13.7816;26487.3;252.534;0.341333
20220707095338529_OBSUPICE-R6_snap.fits;18.3875;26538.6;12.1447;0
20220707095438604_OBSUPICE-R6_snap.fits;16.9993;26531.2;15.0006;0
20220707095538679_OBSUPICE-R6_snap.fits;17.5391;26537.1;14.3545;0
20220707095638753_OBSUPICE-R6_snap.fits;13.8708;26545.9;12.5066;0
20220707095812449_OBSUPICE-R6_met.fits;12.613;26493.2;26.4022;0.170667
20220707095738828_OBSUPICE-R6_snap.fits;15.5441;26462.4;13.9962;0
20220707095838903_OBSUPICE-R6_snap.fits;16.5709;26535.6;14.4459;0
20220707095938977_OBSUPICE-R6_snap.fits;14.9992;26537.1;12.2759;0
