# file name; noise; peak f.; mag.; duration
20220707095957921_OBSUPICE-R6_met.fits;14.6589;26502;30.4662;0.170667
20220707100000481_OBSUPICE-R6_met.fits;15.4699;26496.1;34.5595;0.170667
20220707100022156_OBSUPICE-R6_met.fits;14.7584;26484.4;67.7045;0.341333
20220707100126327_OBSUPICE-R6_met.fits;16.4442;26490.2;45.6921;0.170667
20220707100039052_OBSUPICE-R6_snap.fits;13.3344;26538.6;14.6507;0
20220707100139127_OBSUPICE-R6_snap.fits;16.6229;26509.3;13.0242;0
20220707100333644_OBSUPICE-R6_met.fits;12.9399;26491.7;44.8972;0.170667
20220707100239201_OBSUPICE-R6_snap.fits;14.7531;26538.6;13.606;0
20220707100405217_OBSUPICE-R6_met.fits;13.7586;26504.9;47.5327;0.341333
20220707100410167_OBSUPICE-R6_met.fits;13.0258;26482.9;29.2439;0.170667
20220707100339276_OBSUPICE-R6_snap.fits;12.9327;26515.1;13.935;0
20220707100504439_OBSUPICE-R6_met.fits;14.3982;26535.6;34.2062;0.341333
20220707100439351_OBSUPICE-R6_snap.fits;14.6819;26531.2;11.5687;0
20220707100552225_OBSUPICE-R6_met.fits;14.1886;26497.6;31.9174;0.170667
20220707100604343_OBSUPICE-R6_met.fits;14.6812;26491.7;35.3646;0.170667
20220707100635063_OBSUPICE-R6_met.fits;15.6768;26510.7;68.5313;0.341333
20220707100539425_OBSUPICE-R6_snap.fits;14.7154;26538.6;12.8622;0
20220707100639500_OBSUPICE-R6_snap.fits;14.0485;26477.1;12.0115;0
20220707100828897_OBSUPICE-R6_met.fits;13.007;26463.9;31.3314;1.536
20220707100739575_OBSUPICE-R6_snap.fits;15.5479;26534.2;14.6827;0
20220707100914636_OBSUPICE-R6_met.fits;15.8338;26475.6;39.2981;0.341333
20220707100919756_OBSUPICE-R6_met.fits;14.1242;26512.2;52.5584;1.70667
20220707100839649_OBSUPICE-R6_snap.fits;15.456;26538.6;13.0119;0
20220707101006348_OBSUPICE-R6_met.fits;15.2441;26506.3;48.3547;0.341333
20220707100939724_OBSUPICE-R6_snap.fits;13.983;26509.3;15.3052;0
20220707101057548_OBSUPICE-R6_met.fits;15.0836;26503.4;69.8519;2.38933
20220707101039799_OBSUPICE-R6_snap.fits;13.3863;26516.6;11.6678;0
20220707101233292_OBSUPICE-R6_met.fits;17.1351;26513.7;178.411;0.341333
20220707101139873_OBSUPICE-R6_snap.fits;14.3961;26484.4;15.7066;0
20220707101301623_OBSUPICE-R6_met.fits;15.0701;26540;31.2134;0.341333
20220707101239948_OBSUPICE-R6_snap.fits;14.1035;26541.5;14.99;0
20220707101417911_OBSUPICE-R6_met.fits;14.7691;26519.5;37.4297;0.512
20220707101340023_OBSUPICE-R6_snap.fits;15.4969;26541.5;11.9034;0
20220707101446753_OBSUPICE-R6_met.fits;16.5631;26494.6;66.0762;0.341333
20220707101503137_OBSUPICE-R6_met.fits;13.0035;26496.1;28.0366;0.170667
20220707101440097_OBSUPICE-R6_snap.fits;14.2224;26541.5;11.7825;0
20220707101545975_OBSUPICE-R6_met.fits;11.9669;26487.3;23.9728;0.170667
20220707101627276_OBSUPICE-R6_met.fits;15.1604;26499;32.4502;0.170667
20220707101540172_OBSUPICE-R6_snap.fits;16.3099;26540;16.3948;0
20220707101716599_OBSUPICE-R6_met.fits;15.8941;26474.1;43.069;0.341333
20220707101730593_OBSUPICE-R6_met.fits;14.2691;26487.3;73.2239;0.341333
20220707101640247_OBSUPICE-R6_snap.fits;13.8646;26506.3;51.5917;0
20220707101738615_OBSUPICE-R6_met.fits;13.8646;26507.8;28.0171;3.41333
20220707101740321_OBSUPICE-R6_snap.fits;12.6238;26541.5;13.3925;0
20220707101850977_OBSUPICE-R6_met.fits;15.1392;26484.4;46.7844;0.170667
20220707101929036_OBSUPICE-R6_met.fits;14.8549;26506.3;84.0538;0.512
20220707101840396_OBSUPICE-R6_snap.fits;14.1813;26449.2;14.0463;0
20220707102005388_OBSUPICE-R6_met.fits;12.0914;26497.6;29.8326;0.170667
20220707101940471_OBSUPICE-R6_snap.fits;13.6669;26545.9;16.0349;0
20220707102119457_OBSUPICE-R6_met.fits;13.79;26497.6;59.3968;0.341333
20220707102126967_OBSUPICE-R6_met.fits;13.8177;26480;51.4968;0.341333
20220707102040545_OBSUPICE-R6_snap.fits;16.4184;26455.1;12.412;0
20220707102140620_OBSUPICE-R6_snap.fits;13.8137;26478.5;13.4057;0
20220707102240695_OBSUPICE-R6_snap.fits;11.8793;26482.9;13.8972;0
20220707102410295_OBSUPICE-R6_met.fits;15.1989;26504.9;40.5337;1.70667
20220707102340769_OBSUPICE-R6_snap.fits;13.2079;26538.6;15.0614;0
20220707102503031_OBSUPICE-R6_met.fits;13.5647;26493.2;35.5009;0.170667
20220707102440844_OBSUPICE-R6_snap.fits;15.4309;26466.8;13.0705;0
20220707102559351_OBSUPICE-R6_met.fits;13.5498;26500.5;75.2217;0.341333
20220707102540919_OBSUPICE-R6_snap.fits;14.1901;26538.6;14.4118;0
20220707102648161_OBSUPICE-R6_met.fits;14.4973;26500.5;37.628;0.170667
20220707102640993_OBSUPICE-R6_snap.fits;16.5046;26455.1;10.9108;0
20220707102803596_OBSUPICE-R6_met.fits;13.4099;26500.5;37.8291;6.31467
20220707102741068_OBSUPICE-R6_snap.fits;12.7138;26522.5;10.3849;0
20220707102841143_OBSUPICE-R6_snap.fits;15.6523;26466.8;14.9591;0
20220707102946508_OBSUPICE-R6_met.fits;12.5516;26507.8;31.8024;0.682667
20220707103033100_OBSUPICE-R6_met.fits;15.3557;26507.8;34.5047;1.536
20220707102941217_OBSUPICE-R6_snap.fits;14.5058;26512.2;14.5603;0
20220707103041292_OBSUPICE-R6_snap.fits;15.8217;26463.9;12.8565;0
20220707103151436_OBSUPICE-R6_met.fits;14.8956;26494.6;30.2776;0.170667
20220707103141367_OBSUPICE-R6_snap.fits;14.0029;26481.4;12.3436;0
20220707103241441_OBSUPICE-R6_snap.fits;15.9513;26538.6;15.4294;0
20220707103403532_OBSUPICE-R6_met.fits;17.4085;26481.4;70.6214;0.170667
20220707103410700_OBSUPICE-R6_met.fits;14.4266;26494.6;34.3232;1.87733
20220707103414796_OBSUPICE-R6_met.fits;16.0944;26537.1;237.482;5.632
20220707103341516_OBSUPICE-R6_snap.fits;15.6395;26540;16.4956;0
20220707103449783_OBSUPICE-R6_met.fits;16.3727;26496.1;39.9168;0.170667
20220707103516065_OBSUPICE-R6_met.fits;14.0386;26518.1;84.9787;0.170667
20220707103441591_OBSUPICE-R6_snap.fits;14.5206;26491.7;13.6853;0
20220707103605729_OBSUPICE-R6_met.fits;14.904;26494.6;38.7837;0.341333
20220707103541665_OBSUPICE-R6_snap.fits;12.9646;26472.7;13.5917;0
20220707103718945_OBSUPICE-R6_met.fits;13.6199;26499;33.4353;0.341333
20220707103641740_OBSUPICE-R6_snap.fits;13.3213;26487.3;14.7969;0
20220707103811681_OBSUPICE-R6_met.fits;15.1704;26494.6;127.988;0.341333
20220707103741815_OBSUPICE-R6_snap.fits;13.9778;26491.7;16.1771;0
20220707103841889_OBSUPICE-R6_snap.fits;14.2922;26540;12.4103;0
20220707103941964_OBSUPICE-R6_snap.fits;14.2354;26490.2;14.5968;0
20220707104051596_OBSUPICE-R6_met.fits;16.5059;26487.3;40.2755;0.341333
20220707104130508_OBSUPICE-R6_met.fits;15.7746;26513.7;46.0543;0.170667
20220707104042039_OBSUPICE-R6_snap.fits;16.2199;26535.6;13.2779;0
20220707104150135_OBSUPICE-R6_met.fits;14.3178;26496.1;31.9284;0.170667
20220707104232460_OBSUPICE-R6_met.fits;12.0909;26502;24.7218;0.170667
20220707104142113_OBSUPICE-R6_snap.fits;14.0718;26490.2;10.3818;0
20220707104255329_OBSUPICE-R6_met.fits;15.5468;26488.8;37.5885;0.170667
20220707104242188_OBSUPICE-R6_snap.fits;14.6418;26531.2;14.972;0
20220707104407521_OBSUPICE-R6_met.fits;14.7679;26512.2;94.313;0.853333
20220707104424929_OBSUPICE-R6_met.fits;14.5291;26515.1;40.2649;0.341333
20220707104342263_OBSUPICE-R6_snap.fits;15.3699;26506.3;12.1914;0
20220707104503500_OBSUPICE-R6_met.fits;15.9584;26471.2;45.1902;0.341333
20220707104442337_OBSUPICE-R6_snap.fits;15.5028;26538.6;12.2362;0
20220707104556919_OBSUPICE-R6_met.fits;14.45;26507.8;37.735;0.170667
20220707104542412_OBSUPICE-R6_snap.fits;17.1158;26502;11.318;0
20220707104700065_OBSUPICE-R6_met.fits;14.3144;26478.5;30.963;0.170667
20220707104703649_OBSUPICE-R6_met.fits;15.5183;26491.7;33.0388;0.170667
20220707104731468_OBSUPICE-R6_met.fits;12.3145;26502;33.6812;0.170667
20220707104642487_OBSUPICE-R6_snap.fits;14.389;26537.1;17.2975;0
20220707104745975_OBSUPICE-R6_met.fits;13.4806;26484.4;27.6752;0.341333
20220707104801335_OBSUPICE-R6_met.fits;13.0748;26482.9;30.8697;0.341333
20220707104742561_OBSUPICE-R6_snap.fits;16.4381;26499;10.615;0
20220707104910796_OBSUPICE-R6_met.fits;15.969;26491.7;55.7365;0.341333
20220707104935543_OBSUPICE-R6_met.fits;15.14;26504.9;42.2323;1.536
20220707104842636_OBSUPICE-R6_snap.fits;13.8471;26507.8;15.6782;0
20220707104942711_OBSUPICE-R6_snap.fits;14.6412;26537.1;11.6508;0
20220707105042785_OBSUPICE-R6_snap.fits;14.2729;26526.9;17.2124;0
20220707105214604_OBSUPICE-R6_met.fits;14.5185;26484.4;70.2135;0.170667
20220707105223137_OBSUPICE-R6_met.fits;13.7746;26494.6;54.2127;0.341333
20220707105142860_OBSUPICE-R6_snap.fits;12.2826;26452.1;13.5398;0
20220707105329697_OBSUPICE-R6_met.fits;15.348;26510.7;33.9912;0.170667
20220707105242935_OBSUPICE-R6_snap.fits;15.0426;26499;15.6548;0
20220707105406220_OBSUPICE-R6_met.fits;15.693;26518.1;41.7726;0.341333
20220707105414924_OBSUPICE-R6_met.fits;17.1095;26510.7;40.1043;0.341333
20220707105343009_OBSUPICE-R6_snap.fits;14.9551;26456.5;13.1957;0
20220707105443084_OBSUPICE-R6_snap.fits;15.346;26535.6;10.524;0
20220707105543159_OBSUPICE-R6_snap.fits;11.5728;26497.6;13.6682;0
20220707105643233_OBSUPICE-R6_snap.fits;13.9827;26463.9;12.3682;0
20220707105756449_OBSUPICE-R6_met.fits;15.7104;26518.1;138.516;1.536
20220707105743308_OBSUPICE-R6_snap.fits;13.3038;26453.6;12.3797;0
20220707105843383_OBSUPICE-R6_snap.fits;14.2435;26535.6;12.3232;0
20220707105943457_OBSUPICE-R6_snap.fits;15.1358;26537.1;10.6894;0
