# file name; noise; peak f.; mag.; duration
20220707015950412_OBSUPICE-R6_met.fits;16.0562;26513.7;89.6393;0.170667
20220707020037857_OBSUPICE-R6_met.fits;15.3565;26499;107.807;0.170667
20220707020003212_OBSUPICE-R6_snap.fits;14.8448;26528.3;14.349;0
20220707020141516_OBSUPICE-R6_met.fits;13.1955;26504.9;48.2453;0.341333
20220707020103287_OBSUPICE-R6_snap.fits;16.8003;26522.5;17.6346;0
20220707020203361_OBSUPICE-R6_snap.fits;15.9208;26455.1;12.8609;0
20220707020304972_OBSUPICE-R6_met.fits;16.9571;26493.2;43.3162;0.341333
20220707020303436_OBSUPICE-R6_snap.fits;13.8668;26474.1;13.2361;0
20220707020405729_OBSUPICE-R6_met.fits;14.0467;26482.9;234.515;0.341333
20220707020409143_OBSUPICE-R6_met.fits;15.2716;26500.5;63.5334;0.170667
20220707020403511_OBSUPICE-R6_snap.fits;13.3596;26477.1;10.0265;0
20220707020503585_OBSUPICE-R6_snap.fits;13.8683;26519.5;13.305;0
20220707020603660_OBSUPICE-R6_snap.fits;12.1372;26526.9;16.9535;0
20220707020703735_OBSUPICE-R6_snap.fits;12.8637;26484.4;14.5992;0
20220707020803809_OBSUPICE-R6_snap.fits;12.968;26463.9;12.2274;0
20220707020932215_OBSUPICE-R6_met.fits;16.1175;26497.6;36.4715;0.341333
20220707020903884_OBSUPICE-R6_snap.fits;14.4218;26528.3;11.4726;0
20220707021003959_OBSUPICE-R6_snap.fits;17.017;26531.2;17.2519;0
20220707021151991_OBSUPICE-R6_met.fits;16.2286;26482.9;52.8752;0.341333
20220707021104033_OBSUPICE-R6_snap.fits;15.5602;26531.2;12.547;0
20220707021240631_OBSUPICE-R6_met.fits;15.355;26493.2;31.0984;0.170667
20220707021255820_OBSUPICE-R6_met.fits;15.4796;26516.6;33.069;0.170667
20220707021204108_OBSUPICE-R6_snap.fits;17.093;26449.2;13.4465;0
20220707021304183_OBSUPICE-R6_snap.fits;16.0145;26522.5;11.4245;0
20220707021413985_OBSUPICE-R6_met.fits;13.9315;26506.3;31.8092;0.512
20220707021404257_OBSUPICE-R6_snap.fits;15.2589;26526.9;11.7718;0
20220707021529761_OBSUPICE-R6_met.fits;16.0729;26481.4;68.2098;0.341333
20220707021541708_OBSUPICE-R6_met.fits;12.5504;26503.4;78.8786;0.512
20220707021504332_OBSUPICE-R6_snap.fits;11.2836;26526.9;15.2719;0
20220707021626081_OBSUPICE-R6_met.fits;17.544;26497.6;59.5405;0.170667
20220707021604407_OBSUPICE-R6_snap.fits;17.0411;26488.8;12.919;0
20220707021706188_OBSUPICE-R6_met.fits;13.7215;26499;29.0044;0.170667
20220707021704481_OBSUPICE-R6_snap.fits;14.2523;26466.8;17.3116;0
20220707021844151_OBSUPICE-R6_met.fits;13.8486;26503.4;29.422;0.170667
20220707021804556_OBSUPICE-R6_snap.fits;16.2235;26463.9;14.5801;0
20220707021917601_OBSUPICE-R6_met.fits;14.3577;26487.3;36.666;0.170667
20220707021928353_OBSUPICE-R6_met.fits;15.2435;26500.5;30.7729;0.170667
20220707021904631_OBSUPICE-R6_snap.fits;14.4135;26529.8;14.7167;0
20220707022020236_OBSUPICE-R6_met.fits;13.6229;26496.1;31.4591;0.170667
20220707022004705_OBSUPICE-R6_snap.fits;14.609;26529.8;15.6919;0
20220707022107852_OBSUPICE-R6_met.fits;12.8337;26496.1;44.0503;0.170667
20220707022120481_OBSUPICE-R6_met.fits;12.9061;26507.8;48.5553;0.170667
20220707022137036_OBSUPICE-R6_met.fits;13.8819;26515.1;45.0571;0.682667
20220707022154956_OBSUPICE-R6_met.fits;14.6559;26500.5;31.7959;0.170667
20220707022104780_OBSUPICE-R6_snap.fits;15.964;26513.7;12.0953;0
20220707022204513_OBSUPICE-R6_met.fits;15.0316;26507.8;63.9987;0.341333
20220707022225505_OBSUPICE-R6_met.fits;14.0293;26504.9;41.0791;0.170667
20220707022250081_OBSUPICE-R6_met.fits;13.8994;26502;28.632;0.170667
20220707022204855_OBSUPICE-R6_snap.fits;15.8815;26540;12.3497;0
20220707022333431_OBSUPICE-R6_met.fits;14.8354;26497.6;35.0351;0.170667
20220707022351180_OBSUPICE-R6_met.fits;16.9976;26487.3;61.9117;0.512
20220707022304929_OBSUPICE-R6_snap.fits;16.6869;26475.6;14.3145;0
20220707022455009_OBSUPICE-R6_met.fits;14.6936;26500.5;54.5618;0.170667
20220707022405004_OBSUPICE-R6_snap.fits;15.7543;26532.7;16.845;0
20220707022505079_OBSUPICE-R6_snap.fits;13.3578;26503.4;13.3093;0
20220707022645260_OBSUPICE-R6_met.fits;16.1744;26503.4;108.856;0.341333
20220707022605153_OBSUPICE-R6_snap.fits;16.4392;26475.6;16.2653;0
20220707022705228_OBSUPICE-R6_snap.fits;13.1831;26516.6;10.4263;0
20220707022803596_OBSUPICE-R6_met.fits;13.1831;26516.6;36.9461;0.170667
20220707022820492_OBSUPICE-R6_met.fits;14.5936;26485.8;50.2747;0.341333
20220707022849847_OBSUPICE-R6_met.fits;13.664;26499;27.9501;0.170667
20220707022805303_OBSUPICE-R6_snap.fits;17.4403;26529.8;14.399;0
20220707022905377_OBSUPICE-R6_snap.fits;14.2917;26531.2;11.9053;0
20220707023033612_OBSUPICE-R6_met.fits;13.9025;26521;37.1245;0.341333
20220707023057676_OBSUPICE-R6_met.fits;12.974;26487.3;40.4976;0.341333
20220707023005452_OBSUPICE-R6_snap.fits;13.3482;26480;12.8617;0
20220707023117132_OBSUPICE-R6_met.fits;14.4223;26487.3;50.9079;0.682667
20220707023105527_OBSUPICE-R6_snap.fits;16.0349;26481.4;12.4495;0
20220707023205601_OBSUPICE-R6_met.fits;12.0327;26490.2;38.3484;0.341333
20220707023205601_OBSUPICE-R6_snap.fits;17.0312;26494.6;15.7426;0
20220707023330252_OBSUPICE-R6_met.fits;14.3181;26494.6;31.1261;0.170667
20220707023305676_OBSUPICE-R6_snap.fits;14.3863;26531.2;12.6629;0
20220707023426401_OBSUPICE-R6_met.fits;13.9588;26512.2;37.4463;0.170667
20220707023405751_OBSUPICE-R6_snap.fits;14.0628;26496.1;13.0256;0
20220707023538764_OBSUPICE-R6_met.fits;15.9844;26509.3;73.4481;0.341333
20220707023505825_OBSUPICE-R6_snap.fits;14.5901;26458;13.6551;0
20220707023605900_OBSUPICE-R6_snap.fits;14.0663;26531.2;14.8842;0
20220707023716897_OBSUPICE-R6_met.fits;14.7902;26502;33.9532;0.170667
20220707023705975_OBSUPICE-R6_snap.fits;15.6099;26456.5;13.3538;0
20220707023806049_OBSUPICE-R6_snap.fits;14.8235;26529.8;14.8926;0
20220707023909537_OBSUPICE-R6_met.fits;15.6525;26484.4;36.662;0.341333
20220707023935649_OBSUPICE-R6_met.fits;12.9802;26521;98.7075;2.048
20220707023906124_OBSUPICE-R6_snap.fits;15.8379;26496.1;12.2033;0
20220707024016609_OBSUPICE-R6_met.fits;14.1157;26496.1;39.3347;0.170667
20220707024030604_OBSUPICE-R6_met.fits;14.7227;26491.7;135.249;0.341333
20220707024006199_OBSUPICE-R6_snap.fits;13.894;26453.6;20.5058;0
20220707024139212_OBSUPICE-R6_met.fits;13.7447;26490.2;41.863;0.170667
20220707024106273_OBSUPICE-R6_snap.fits;14.5719;26519.5;12.7257;0
20220707024227169_OBSUPICE-R6_met.fits;15.5921;26503.4;36.3441;0.170667
20220707024206348_OBSUPICE-R6_snap.fits;17.8337;26544.4;17.4472;0
20220707024306423_OBSUPICE-R6_snap.fits;13.7853;26529.8;13.8864;0
20220707024447628_OBSUPICE-R6_met.fits;12.3671;26500.5;47.7429;0.341333
20220707024406497_OBSUPICE-R6_snap.fits;15.5051;26532.7;16.7239;0
20220707024519713_OBSUPICE-R6_met.fits;12.9567;26490.2;29.9664;0.170667
20220707024550092_OBSUPICE-R6_met.fits;16.6542;26507.8;36.5871;0.170667
20220707024506572_OBSUPICE-R6_snap.fits;14.5975;26475.6;11.21;0
20220707024627980_OBSUPICE-R6_met.fits;16.048;26509.3;36.2922;0.170667
20220707024606647_OBSUPICE-R6_snap.fits;13.7298;26535.6;19.0752;0
20220707024737441_OBSUPICE-R6_met.fits;13.776;26506.3;41.3798;0.170667
20220707024741367_OBSUPICE-R6_met.fits;16.1802;26488.8;33.4933;0.170667
20220707024750583_OBSUPICE-R6_met.fits;14.5511;26526.9;32.4993;0.170667
20220707024802359_OBSUPICE-R6_met.fits;13.5078;26502;86.7535;0.170667
20220707024706721_OBSUPICE-R6_snap.fits;15.1935;26529.8;11.9886;0
20220707024810721_OBSUPICE-R6_met.fits;17.9008;26493.2;48.6614;0.170667
20220707024806796_OBSUPICE-R6_snap.fits;15.0926;26500.5;11.9237;0
20220707024928375_OBSUPICE-R6_met.fits;12.2674;26469.7;44.3919;0.170667
20220707024906871_OBSUPICE-R6_snap.fits;14.9625;26537.1;18.8348;0
20220707025006945_OBSUPICE-R6_snap.fits;13.4733;26477.1;11.6315;0
20220707025143372_OBSUPICE-R6_met.fits;13.9561;26522.5;43.5045;0.170667
20220707025107020_OBSUPICE-R6_snap.fits;15.4832;26477.1;12.2862;0
20220707025232183_OBSUPICE-R6_met.fits;14.0532;26481.4;43.12;0.341333
20220707025243276_OBSUPICE-R6_met.fits;13.0333;26478.5;31.6951;0.170667
20220707025207095_OBSUPICE-R6_snap.fits;16.1478;26529.8;13.8136;0
20220707025307169_OBSUPICE-R6_snap.fits;15.863;26487.3;14.3675;0
20220707025427895_OBSUPICE-R6_met.fits;12.8794;26515.1;34.6571;0.170667
20220707025451617_OBSUPICE-R6_met.fits;17.1428;26497.6;54.2246;0.341333
20220707025407244_OBSUPICE-R6_snap.fits;16.8924;26453.6;14.7976;0
20220707025517047_OBSUPICE-R6_met.fits;15.2908;26512.2;51.8206;0.170667
20220707025543671_OBSUPICE-R6_met.fits;13.7733;26513.7;34.1947;0.170667
20220707025507319_OBSUPICE-R6_snap.fits;14.5765;26449.2;12.649;0
20220707025605004_OBSUPICE-R6_met.fits;14.8292;26475.6;69.4745;0.170667
20220707025627703_OBSUPICE-R6_met.fits;14.3311;26496.1;29.6432;0.170667
20220707025607393_OBSUPICE-R6_snap.fits;14.1052;26532.7;14.9258;0
20220707025707468_OBSUPICE-R6_snap.fits;15.1521;26531.2;13.1435;0
20220707025901473_OBSUPICE-R6_met.fits;16.6271;26509.3;49.4385;0.170667
20220707025807543_OBSUPICE-R6_snap.fits;13.4239;26545.9;12.3277;0
20220707025912908_OBSUPICE-R6_met.fits;14.8817;26523.9;118.927;2.56
20220707025907617_OBSUPICE-R6_snap.fits;16.4393;26531.2;10.9734;0
