# file name; noise; peak f.; mag.; duration
20220707070018615_OBSUPICE-R6_met.fits;13.279;26506.3;31.0478;2.048
20220707070043020_OBSUPICE-R6_met.fits;13.2342;26509.3;31.7477;0.170667
20220707070025612_OBSUPICE-R6_snap.fits;16.8844;26545.9;12.6936;0
20220707070139340_OBSUPICE-R6_met.fits;16.4603;26502;82.0566;0.341333
20220707070125687_OBSUPICE-R6_snap.fits;15.901;26518.1;11.0873;0
20220707070306380_OBSUPICE-R6_met.fits;13.6917;26497.6;28.7134;0.341333
20220707070225761_OBSUPICE-R6_snap.fits;13.7255;26507.8;17.8148;0
20220707070323788_OBSUPICE-R6_met.fits;14.2776;26510.7;32.0115;0.170667
20220707070330956_OBSUPICE-R6_met.fits;15.0631;26507.8;46.4993;0.170667
20220707070325836_OBSUPICE-R6_snap.fits;12.9972;26541.5;11.5615;0
20220707070425911_OBSUPICE-R6_snap.fits;14.085;26543;14.7299;0
20220707070534007_OBSUPICE-R6_met.fits;11.717;26487.3;33.2713;0.170667
20220707070610359_OBSUPICE-R6_met.fits;12.0283;26493.2;29.7853;0.853333
20220707070615308_OBSUPICE-R6_met.fits;16.0137;26499;38.2394;2.048
20220707070525985_OBSUPICE-R6_snap.fits;17.0463;26493.2;14.6564;0
20220707070655927_OBSUPICE-R6_met.fits;12.8398;26490.2;70.8423;0.682667
20220707070710604_OBSUPICE-R6_met.fits;14.3098;26507.8;36.5123;0.170667
20220707070626060_OBSUPICE-R6_snap.fits;14.2223;26504.9;12.4809;0
20220707070735009_OBSUPICE-R6_met.fits;13.3402;26481.4;33.0999;0.341333
20220707070726135_OBSUPICE-R6_snap.fits;16.0546;26545.9;14.3491;0
20220707070826209_OBSUPICE-R6_snap.fits;14.9145;26532.7;10.4317;0
20220707070927137_OBSUPICE-R6_met.fits;14.6892;26507.8;31.0263;0.853333
20220707071016631_OBSUPICE-R6_met.fits;15.5049;26491.7;74.8188;0.341333
20220707070926284_OBSUPICE-R6_snap.fits;14.9363;26459.5;12.6486;0
20220707071026359_OBSUPICE-R6_snap.fits;13.8997;26544.4;11.9099;0
20220707071126433_OBSUPICE-R6_snap.fits;13.3494;26465.3;12.185;0
20220707071313441_OBSUPICE-R6_met.fits;15.2457;26482.9;45.5794;0.341333
20220707071318220_OBSUPICE-R6_met.fits;12.855;26496.1;32.7559;1.536
20220707071226508_OBSUPICE-R6_snap.fits;15.4142;26490.2;12.9275;0
20220707071326583_OBSUPICE-R6_snap.fits;15.6605;26450.7;14.5885;0
20220707071500449_OBSUPICE-R6_met.fits;13.7629;26503.4;68.2302;0.341333
20220707071505740_OBSUPICE-R6_met.fits;16.7424;26502;53.4318;0.170667
20220707071426657_OBSUPICE-R6_snap.fits;15.5461;26531.2;13.119;0
20220707071526732_OBSUPICE-R6_snap.fits;16.3123;26529.8;15.234;0
20220707071709303_OBSUPICE-R6_met.fits;14.2198;26509.3;30.0919;2.38933
20220707071626807_OBSUPICE-R6_snap.fits;16.0732;26504.9;13.3577;0
20220707071738657_OBSUPICE-R6_met.fits;13.7931;26475.6;42.2822;0.512
20220707071726881_OBSUPICE-R6_snap.fits;12.065;26469.7;16.0895;0
20220707071856481_OBSUPICE-R6_met.fits;11.3539;26488.8;27.6562;0.170667
20220707071826956_OBSUPICE-R6_snap.fits;12.134;26531.2;13.2363;0
20220707072002700_OBSUPICE-R6_met.fits;13.4378;26510.7;31.7464;0.512
20220707071927031_OBSUPICE-R6_snap.fits;13.2837;26545.9;16.8873;0
20220707072115916_OBSUPICE-R6_met.fits;15.6814;26509.3;57.3575;0.682667
20220707072027105_OBSUPICE-R6_snap.fits;14.4369;26500.5;12.7396;0
20220707072134348_OBSUPICE-R6_met.fits;13.8739;26503.4;32.7832;0.170667
20220707072139809_OBSUPICE-R6_met.fits;12.5159;26490.2;28.2404;0.170667
20220707072127180_OBSUPICE-R6_snap.fits;14.5929;26545.9;13.4358;0
20220707072227255_OBSUPICE-R6_snap.fits;12.2663;26532.7;14.5146;0
20220707072336204_OBSUPICE-R6_met.fits;14.582;26491.7;31.1444;0.170667
20220707072404023_OBSUPICE-R6_met.fits;14.2842;26493.2;38.0219;0.170667
20220707072327329_OBSUPICE-R6_snap.fits;12.9149;26452.1;12.3708;0
20220707072427233_OBSUPICE-R6_met.fits;11.5084;26490.2;28.3899;0.341333
20220707072427404_OBSUPICE-R6_snap.fits;12.8912;26538.6;10.2699;0
20220707072602807_OBSUPICE-R6_met.fits;13.967;26512.2;44.821;0.170667
20220707072527479_OBSUPICE-R6_snap.fits;17.8185;26543;12.2799;0
20220707072634892_OBSUPICE-R6_met.fits;15.6161;26506.3;40.9334;0.170667
20220707072627553_OBSUPICE-R6_snap.fits;13.5175;26449.2;12.6208;0
20220707072727628_OBSUPICE-R6_snap.fits;13.7045;26547.4;9.81143;0
20220707072844428_OBSUPICE-R6_met.fits;13.3475;26493.2;27.1135;0.170667
20220707072827703_OBSUPICE-R6_snap.fits;14.4134;26545.9;16.1368;0
20220707072945015_OBSUPICE-R6_met.fits;13.7711;26509.3;49.7378;1.19467
20220707072927777_OBSUPICE-R6_snap.fits;16.342;26544.4;12.5717;0
20220707073035191_OBSUPICE-R6_met.fits;14.6229;26500.5;29.3003;0.170667
20220707073027852_OBSUPICE-R6_snap.fits;14.5177;26485.8;12.4493;0
20220707073212983_OBSUPICE-R6_met.fits;14.46;26477.1;63.1826;0.512
20220707073127927_OBSUPICE-R6_snap.fits;14.7288;26543;14.843;0
20220707073232097_OBSUPICE-R6_met.fits;14.2671;26496.1;35.6173;0.170667
20220707073309473_OBSUPICE-R6_met.fits;11.8904;26497.6;147.823;0.341333
20220707073228001_OBSUPICE-R6_snap.fits;15.644;26502;12.9174;0
20220707073328076_OBSUPICE-R6_snap.fits;14.2444;26543;10.8398;0
20220707073428833_OBSUPICE-R6_met.fits;13.0778;26497.6;27.0347;0.170667
20220707073438391_OBSUPICE-R6_met.fits;13.1586;26497.6;32.3866;0.170667
20220707073446071_OBSUPICE-R6_met.fits;14.7271;26487.3;74.7533;0.170667
20220707073448289_OBSUPICE-R6_met.fits;14.1938;26516.6;32.6044;0.341333
20220707073521399_OBSUPICE-R6_met.fits;13.4489;26502;34.5903;0.341333
20220707073428151_OBSUPICE-R6_snap.fits;13.4538;26525.4;18.2428;0
20220707073528908_OBSUPICE-R6_met.fits;14.8107;26502;30.2308;1.19467
20220707073535393_OBSUPICE-R6_met.fits;15.5217;26485.8;32.1825;0.170667
20220707073553655_OBSUPICE-R6_met.fits;11.9609;26468.3;24.3341;0.170667
20220707073613281_OBSUPICE-R6_met.fits;13.1308;26484.4;63.8086;0.341333
20220707073528225_OBSUPICE-R6_snap.fits;15.8629;26544.4;9.38831;0
20220707073625057_OBSUPICE-R6_met.fits;14.4504;26493.2;126.772;0.341333
20220707073628300_OBSUPICE-R6_snap.fits;13.6923;26543;13.5498;0
20220707073732471_OBSUPICE-R6_met.fits;16.9431;26507.8;43.8603;0.170667
20220707073728375_OBSUPICE-R6_snap.fits;16.756;26544.4;11.3253;0
20220707073900193_OBSUPICE-R6_met.fits;11.74;26474.1;45.0179;0.170667
20220707073912311_OBSUPICE-R6_met.fits;16.4764;26499;46.9115;0.170667
20220707073828449_OBSUPICE-R6_snap.fits;12.6259;26494.6;13.6773;0
20220707073926647_OBSUPICE-R6_met.fits;13.109;26496.1;28.5588;0.170667
20220707074011532_OBSUPICE-R6_met.fits;15.7542;26506.3;54.5404;0.170667
20220707073928524_OBSUPICE-R6_snap.fits;15.3145;26525.4;13.4043;0
20220707074031329_OBSUPICE-R6_met.fits;14.6819;26497.6;45.2303;0.170667
20220707074111777_OBSUPICE-R6_met.fits;13.5727;26499;102.857;0.341333
20220707074028599_OBSUPICE-R6_snap.fits;12.7486;26490.2;10.8718;0
20220707074156663_OBSUPICE-R6_met.fits;15.7943;26474.1;35.1004;0.341333
20220707074128673_OBSUPICE-R6_snap.fits;13.6672;26544.4;16.7039;0
20220707074235233_OBSUPICE-R6_met.fits;15.2354;26471.2;32.2405;0.682667
20220707074257079_OBSUPICE-R6_met.fits;16.3443;26510.7;36.7053;0.512
20220707074324044_OBSUPICE-R6_met.fits;13.931;26481.4;37.2481;0.341333
20220707074228748_OBSUPICE-R6_snap.fits;15.8494;26487.3;13.1901;0
20220707074328823_OBSUPICE-R6_snap.fits;13.1045;26543;11.9868;0
20220707074505249_OBSUPICE-R6_met.fits;13.0768;26462.4;43.4342;0.170667
20220707074518903_OBSUPICE-R6_met.fits;15.4412;26485.8;37.9635;0.170667
20220707074428897_OBSUPICE-R6_snap.fits;13.226;26544.4;16.8639;0
20220707074533239_OBSUPICE-R6_met.fits;13.978;26490.2;38.2845;0.170667
20220707074556449_OBSUPICE-R6_met.fits;13.6479;26534.2;31.7024;0.341333
20220707074621025_OBSUPICE-R6_met.fits;14.3861;26503.4;31.3178;0.170667
20220707074528972_OBSUPICE-R6_snap.fits;17.1836;26480;14.2866;0
20220707074722295_OBSUPICE-R6_met.fits;14.1573;26496.1;42.8922;0.341333
20220707074629047_OBSUPICE-R6_snap.fits;15.2749;26544.4;10.6594;0
20220707074741239_OBSUPICE-R6_met.fits;12.9926;26475.6;67.061;0.341333
20220707074816737_OBSUPICE-R6_met.fits;13.6208;26507.8;41.9102;0.341333
20220707074729121_OBSUPICE-R6_snap.fits;15.2185;26513.7;13.2771;0
20220707074839607_OBSUPICE-R6_met.fits;15.697;26500.5;42.9725;0.170667
20220707074854455_OBSUPICE-R6_met.fits;14.006;26504.9;55.7726;0.512
20220707074829196_OBSUPICE-R6_snap.fits;14.5152;26543;12.2653;0
20220707074935585_OBSUPICE-R6_met.fits;13.3025;26500.5;46.6629;0.512
20220707074929271_OBSUPICE-R6_snap.fits;14.1603;26544.4;12.9911;0
20220707075029345_OBSUPICE-R6_snap.fits;14.0509;26484.4;10.5288;0
20220707075222156_OBSUPICE-R6_met.fits;14.0635;26496.1;43.6483;0.170667
20220707075129420_OBSUPICE-R6_snap.fits;14.4904;26512.2;13.5756;0
20220707075320183_OBSUPICE-R6_met.fits;14.7003;26487.3;51.6407;0.341333
20220707075229495_OBSUPICE-R6_snap.fits;14.8721;26465.3;10.7961;0
20220707075346636_OBSUPICE-R6_met.fits;16.9397;26491.7;43.1655;0.170667
20220707075354999_OBSUPICE-R6_met.fits;15.6129;26490.2;50.1241;0.341333
20220707075329569_OBSUPICE-R6_snap.fits;16.8534;26487.3;13.0026;0
20220707075434081_OBSUPICE-R6_met.fits;15.2923;26512.2;61.4166;0.512
20220707075437836_OBSUPICE-R6_met.fits;14.2579;26500.5;43.9751;5.46133
20220707075509239_OBSUPICE-R6_met.fits;15.2405;26488.8;38.3068;0.170667
20220707075429644_OBSUPICE-R6_snap.fits;13.785;26544.4;11.3881;0
20220707075553100_OBSUPICE-R6_met.fits;16.1646;26500.5;53.1886;0.170667
20220707075601804_OBSUPICE-R6_met.fits;14.9126;26496.1;62.4664;0.170667
20220707075529719_OBSUPICE-R6_snap.fits;14.2211;26510.7;12.7488;0
20220707075629793_OBSUPICE-R6_snap.fits;16.0919;26512.2;13.7488;0
20220707075735329_OBSUPICE-R6_met.fits;15.4258;26500.5;39.2068;1.024
20220707075807244_OBSUPICE-R6_met.fits;15.0765;26481.4;33.852;0.512
20220707075819361_OBSUPICE-R6_met.fits;15.5948;26496.1;48.5323;0.170667
20220707075729868_OBSUPICE-R6_snap.fits;14.3628;26538.6;12.7238;0
20220707075841207_OBSUPICE-R6_met.fits;13.1563;26496.1;27.1007;0.170667
20220707075909025_OBSUPICE-R6_met.fits;15.82;26509.3;36.3599;0.170667
20220707075829943_OBSUPICE-R6_snap.fits;14.4585;26544.4;10.9761;0
20220707075930017_OBSUPICE-R6_snap.fits;14.5532;26544.4;16.2344;0
