# file name; noise; peak f.; mag.; duration
20220707120024460_OBSUPICE-R6_met.fits;14.9557;26531.2;63.7853;0.341333
20220707120036065_OBSUPICE-R6_met.fits;12.7046;26500.5;25.7608;1.87733
20220707120112759_OBSUPICE-R6_met.fits;16.8033;26515.1;49.5749;0.341333
20220707120128119_OBSUPICE-R6_met.fits;15.7216;26512.2;32.1713;0.341333
20220707120048012_OBSUPICE-R6_snap.fits;15.1998;26452.1;12.9759;0
20220707120200716_OBSUPICE-R6_met.fits;11.7352;26528.3;59.9991;0.512
20220707120211468_OBSUPICE-R6_met.fits;15.1481;26522.5;129.239;0.512
20220707120148087_OBSUPICE-R6_snap.fits;15.0985;26518.1;13.4061;0
20220707120245431_OBSUPICE-R6_met.fits;12.8454;26512.2;31.5554;0.170667
20220707120248161_OBSUPICE-R6_snap.fits;13.413;26528.3;14.6335;0
20220707120348236_OBSUPICE-R6_snap.fits;14.0904;26519.5;12.1224;0
20220707120448311_OBSUPICE-R6_snap.fits;12.4698;26535.6;11.7824;0
20220707120607500_OBSUPICE-R6_met.fits;12.6632;26507.8;26.0559;1.19467
20220707120548385_OBSUPICE-R6_snap.fits;13.747;26456.5;12.1827;0
20220707120648460_OBSUPICE-R6_snap.fits;14.3545;26535.6;12.4645;0
20220707120830689_OBSUPICE-R6_met.fits;13.8526;26487.3;54.9191;0.170667
20220707120748535_OBSUPICE-R6_snap.fits;15.4705;26472.7;16.1984;0
20220707120914039_OBSUPICE-R6_met.fits;13.7409;26503.4;37.7038;0.512
20220707120917281_OBSUPICE-R6_met.fits;14.6817;26500.5;40.7103;0.170667
20220707120848609_OBSUPICE-R6_snap.fits;13.7163;26499;11.168;0
20220707120948684_OBSUPICE-R6_snap.fits;12.4205;26537.1;16.1354;0
20220707121047735_OBSUPICE-R6_met.fits;15.9146;26493.2;43.9992;0.170667
20220707121129377_OBSUPICE-R6_met.fits;14.6116;26507.8;65.6263;0.341333
20220707121048759_OBSUPICE-R6_snap.fits;13.8494;26507.8;18.9938;0
20220707121147127_OBSUPICE-R6_met.fits;12.4869;26507.8;35.238;0.170667
20220707121148833_OBSUPICE-R6_snap.fits;15.0424;26522.5;11.1994;0
20220707121248908_OBSUPICE-R6_snap.fits;13.3959;26452.1;11.313;0
20220707121346764_OBSUPICE-R6_met.fits;15.6569;26531.2;40.3144;0.170667
20220707121356151_OBSUPICE-R6_met.fits;14.793;26522.5;44.725;0.341333
20220707121416289_OBSUPICE-R6_met.fits;16.747;26484.4;35.2532;0.512
20220707121427553_OBSUPICE-R6_met.fits;16.235;26502;42.3371;0.341333
20220707121348983_OBSUPICE-R6_snap.fits;14.8416;26516.6;13.7106;0
20220707121449057_OBSUPICE-R6_snap.fits;17.6256;26532.7;13.9072;0
20220707121549132_OBSUPICE-R6_snap.fits;15.8218;26481.4;12.8201;0
20220707121649207_OBSUPICE-R6_snap.fits;13.76;26502;17.1932;0
20220707121756620_OBSUPICE-R6_met.fits;14.5784;26506.3;44.3097;0.170667
20220707121826828_OBSUPICE-R6_met.fits;14.9284;26499;32.7881;0.170667
20220707121749281_OBSUPICE-R6_snap.fits;13.1334;26535.6;13.5544;0
20220707121935607_OBSUPICE-R6_met.fits;12.3418;26532.7;31.9222;0.170667
20220707121849356_OBSUPICE-R6_snap.fits;14.8566;26497.6;10.9368;0
20220707121951308_OBSUPICE-R6_met.fits;15.2342;26515.1;32.913;0.170667
20220707121949431_OBSUPICE-R6_snap.fits;16.1996;26500.5;13.3572;0
20220707122057356_OBSUPICE-R6_met.fits;12.73;26503.4;27.6889;1.024
20220707122126540_OBSUPICE-R6_met.fits;12.0559;26516.6;28.6919;0.170667
20220707122049505_OBSUPICE-R6_snap.fits;15.8933;26509.3;10.4378;0
20220707122149580_OBSUPICE-R6_snap.fits;14.9905;26537.1;13.7709;0
20220707122336417_OBSUPICE-R6_met.fits;15.4686;26471.2;44.8879;2.048
20220707122249655_OBSUPICE-R6_snap.fits;15.0326;26529.8;10.1099;0
20220707122349729_OBSUPICE-R6_snap.fits;14.6259;26490.2;11.7773;0
20220707122514209_OBSUPICE-R6_met.fits;13.8815;26513.7;129.526;0.512
20220707122449804_OBSUPICE-R6_snap.fits;14.2697;26488.8;13.5598;0
20220707122615308_OBSUPICE-R6_met.fits;16.1468;26506.3;32.601;0.170667
20220707122549879_OBSUPICE-R6_snap.fits;18.0642;26497.6;13.5461;0
20220707122733132_OBSUPICE-R6_met.fits;14.0584;26506.3;43.3087;0.341333
20220707122649953_OBSUPICE-R6_snap.fits;13.8159;26516.6;12.1567;0
20220707122804023_OBSUPICE-R6_met.fits;14.7103;26510.7;64.1315;0.341333
20220707122814604_OBSUPICE-R6_met.fits;14.9887;26472.7;35.8236;0.170667
20220707122820748_OBSUPICE-R6_met.fits;13.6012;26509.3;30.1791;0.170667
20220707122750028_OBSUPICE-R6_snap.fits;16.6723;26535.6;14.3437;0
20220707122856247_OBSUPICE-R6_met.fits;15.175;26490.2;34.7345;0.170667
20220707122850103_OBSUPICE-R6_snap.fits;16.4759;26531.2;13.7964;0
20220707123027041_OBSUPICE-R6_met.fits;17.7199;26507.8;47.6922;0.170667
20220707122950177_OBSUPICE-R6_snap.fits;14.4727;26528.3;12.6006;0
20220707123050252_OBSUPICE-R6_snap.fits;14.4037;26535.6;12.5523;0
20220707123245964_OBSUPICE-R6_met.fits;15.4775;26519.5;38.2245;0.170667
20220707123150327_OBSUPICE-R6_snap.fits;18.1405;26509.3;14.515;0
20220707123250401_OBSUPICE-R6_snap.fits;14.5779;26534.2;14.8494;0
20220707123405324_OBSUPICE-R6_met.fits;15.0564;26540;209.411;0.341333
20220707123350476_OBSUPICE-R6_snap.fits;15.8571;26449.2;13.4368;0
20220707123450551_OBSUPICE-R6_snap.fits;16.8358;26474.1;10.7193;0
20220707123550625_OBSUPICE-R6_snap.fits;13.6896;26529.8;14.4099;0
20220707123650700_OBSUPICE-R6_snap.fits;14.9805;26534.2;13.1943;0
20220707123750775_OBSUPICE-R6_snap.fits;13.4587;26534.2;12.7415;0
20220707123851873_OBSUPICE-R6_met.fits;15.4516;26510.7;50.1587;0.341333
20220707123914231_OBSUPICE-R6_met.fits;14.3432;26504.9;30.5613;0.170667
20220707123850849_OBSUPICE-R6_snap.fits;14.4566;26532.7;12.4192;0
20220707123950924_OBSUPICE-R6_snap.fits;17.0316;26529.8;12.8785;0
20220707124050657_OBSUPICE-R6_met.fits;15.5238;26510.7;44.6109;0.512
20220707124050999_OBSUPICE-R6_snap.fits;16.3101;26529.8;10.8641;0
20220707124151073_OBSUPICE-R6_snap.fits;12.8405;26453.6;9.40577;0
20220707124257463_OBSUPICE-R6_met.fits;14.8003;26510.7;36.3752;0.341333
20220707124251148_OBSUPICE-R6_snap.fits;14.3144;26545.9;15.1305;0
20220707124358732_OBSUPICE-R6_met.fits;13.5475;26540;40.9804;0.170667
20220707124419212_OBSUPICE-R6_met.fits;13.2672;26528.3;31.8564;0.341333
20220707124427063_OBSUPICE-R6_met.fits;13.6623;26487.3;34.6764;0.170667
20220707124440716_OBSUPICE-R6_met.fits;15.9462;26485.8;60.3419;0.170667
20220707124351223_OBSUPICE-R6_snap.fits;15.302;26463.9;12.377;0
20220707124510071_OBSUPICE-R6_met.fits;15.3251;26513.7;30.882;0.170667
20220707124523724_OBSUPICE-R6_met.fits;13.0927;26543;26.3893;0.170667
20220707124451297_OBSUPICE-R6_snap.fits;14.6277;26522.5;17.6232;0
20220707124625847_OBSUPICE-R6_met.fits;15.8231;26504.9;36.0871;0.170667
20220707124628236_OBSUPICE-R6_met.fits;14.2023;26484.4;48.4318;0.512
20220707124551372_OBSUPICE-R6_snap.fits;13.7435;26531.2;17.357;0
20220707124651447_OBSUPICE-R6_snap.fits;15.0672;26453.6;15.9972;0
20220707124751521_OBSUPICE-R6_snap.fits;13.1582;26519.5;15.5546;0
20220707124901836_OBSUPICE-R6_met.fits;14.039;26496.1;65.9846;0.341333
20220707124932897_OBSUPICE-R6_met.fits;13.1513;26500.5;29.2422;3.41333
20220707124851596_OBSUPICE-R6_snap.fits;12.692;26450.7;10.2864;0
20220707124951671_OBSUPICE-R6_snap.fits;12.5092;26449.2;15.3882;0
20220707125126732_OBSUPICE-R6_met.fits;15.5976;26528.3;56.5417;0.170667
20220707125051745_OBSUPICE-R6_snap.fits;16.3369;26491.7;18.146;0
20220707125210423_OBSUPICE-R6_met.fits;15.9729;26500.5;56.7896;0.170667
20220707125151820_OBSUPICE-R6_snap.fits;14.1483;26487.3;10.1134;0
20220707125252577_OBSUPICE-R6_met.fits;11.9576;26509.3;46.5754;0.512
20220707125251895_OBSUPICE-R6_snap.fits;13.9171;26535.6;13.256;0
20220707125351969_OBSUPICE-R6_snap.fits;14.3824;26543;11.9753;0
20220707125452044_OBSUPICE-R6_snap.fits;16.1618;26535.6;12.225;0
20220707125552119_OBSUPICE-R6_snap.fits;17.0006;26535.6;15.9016;0
20220707125652193_OBSUPICE-R6_snap.fits;14.143;26504.9;10.573;0
20220707125818892_OBSUPICE-R6_met.fits;15.2591;26504.9;34.6581;0.170667
20220707125752268_OBSUPICE-R6_snap.fits;13.1586;26532.7;10.3138;0
20220707125852343_OBSUPICE-R6_snap.fits;16.276;26547.4;12.8006;0
20220707125952417_OBSUPICE-R6_snap.fits;14.8543;26545.9;11.8358;0
