# file name; noise; peak f.; mag.; duration
20220707180014817_OBSUPICE-R6_snap.fits;12.8175;26532.7;9.78372;0
20220707180114892_OBSUPICE-R6_snap.fits;13.8832;26456.5;13.9185;0
20220707180238689_OBSUPICE-R6_met.fits;14.806;26507.8;31.7161;0.170667
20220707180214967_OBSUPICE-R6_snap.fits;13.4697;26471.2;11.9783;0
20220707180401633_OBSUPICE-R6_met.fits;15.7936;26510.7;43.7125;0.512
20220707180315041_OBSUPICE-R6_snap.fits;15.6072;26525.4;12.6632;0
20220707180415116_OBSUPICE-R6_snap.fits;15.9277;26522.5;12.4128;0
20220707180515191_OBSUPICE-R6_snap.fits;12.9047;26547.4;11.4662;0
20220707180648204_OBSUPICE-R6_met.fits;13.6024;26521;37.0087;0.170667
20220707180615265_OBSUPICE-R6_snap.fits;12.5961;26532.7;12.2831;0
20220707180715340_OBSUPICE-R6_snap.fits;12.7539;26531.2;14.7094;0
20220707180815415_OBSUPICE-R6_snap.fits;12.8357;26513.7;13.3425;0
20220707181006177_OBSUPICE-R6_met.fits;14.3071;26503.4;33.3106;0.170667
20220707180915489_OBSUPICE-R6_snap.fits;13.7232;26534.2;14.0911;0
20220707181103692_OBSUPICE-R6_met.fits;13.4052;26526.9;36.539;0.341333
20220707181015564_OBSUPICE-R6_snap.fits;16.4336;26534.2;13.3098;0
20220707181124172_OBSUPICE-R6_met.fits;14.8441;26509.3;53.5181;0.512
20220707181115639_OBSUPICE-R6_snap.fits;13.7313;26534.2;9.42337;0
20220707181215713_OBSUPICE-R6_snap.fits;15.3566;26538.6;12.2377;0
20220707181315788_OBSUPICE-R6_snap.fits;13.8235;26452.1;10.0711;0
20220707181417057_OBSUPICE-R6_met.fits;12.4343;26516.6;38.4635;0.170667
20220707181415863_OBSUPICE-R6_snap.fits;13.5341;26538.6;12.0643;0
20220707181606796_OBSUPICE-R6_met.fits;11.5969;26521;23.6103;0.170667
20220707181515937_OBSUPICE-R6_snap.fits;14.1284;26538.6;11.0623;0
20220707181616012_OBSUPICE-R6_snap.fits;15.3326;26537.1;15.5895;0
20220707181716087_OBSUPICE-R6_snap.fits;13.2222;26494.6;13.7332;0
20220707181816161_OBSUPICE-R6_snap.fits;10.772;26538.6;15.0701;0
20220707181947297_OBSUPICE-R6_met.fits;14.8333;26512.2;43.4126;0.170667
20220707181916236_OBSUPICE-R6_snap.fits;14.2587;26538.6;9.08519;0
20220707182016311_OBSUPICE-R6_snap.fits;11.958;26512.2;10.4478;0
20220707182116385_OBSUPICE-R6_snap.fits;15.7307;26463.9;11.3618;0
20220707182309196_OBSUPICE-R6_met.fits;11.3037;26526.9;24.7204;0.341333
20220707182216460_OBSUPICE-R6_snap.fits;12.6893;26494.6;14.8792;0
20220707182316535_OBSUPICE-R6_snap.fits;12.5296;26535.6;13.0762;0
20220707182416609_OBSUPICE-R6_snap.fits;16.8997;26453.6;11.6;0
20220707182516684_OBSUPICE-R6_snap.fits;13.773;26502;11.6478;0
20220707182640652_OBSUPICE-R6_met.fits;12.6715;26504.9;49.4393;1.024
20220707182707276_OBSUPICE-R6_met.fits;14.0614;26494.6;84.8271;0.682667
20220707182616759_OBSUPICE-R6_snap.fits;14.0716;26523.9;13.6701;0
20220707182734753_OBSUPICE-R6_met.fits;13.5619;26506.3;103.216;0.512
20220707182716833_OBSUPICE-R6_snap.fits;12.6348;26452.1;11.7285;0
20220707182827489_OBSUPICE-R6_met.fits;12.7688;26507.8;33.5298;0.341333
20220707182831585_OBSUPICE-R6_met.fits;14.4073;26503.4;32.8978;0.170667
20220707182816908_OBSUPICE-R6_snap.fits;13.8516;26537.1;12.0158;0
20220707182916983_OBSUPICE-R6_snap.fits;14.6279;26480;12.6754;0
20220707183049484_OBSUPICE-R6_met.fits;14.2248;26509.3;30.8591;0.170667
20220707183054092_OBSUPICE-R6_met.fits;13.4608;26515.1;31.0491;0.170667
20220707183017057_OBSUPICE-R6_snap.fits;12.6588;26475.6;10.5467;0
20220707183113719_OBSUPICE-R6_met.fits;15.4994;26504.9;38.2913;0.170667
20220707183117132_OBSUPICE-R6_snap.fits;14.3921;26537.1;15.0201;0
20220707183232396_OBSUPICE-R6_met.fits;12.4139;26488.8;25.6916;0.170667
20220707183217207_OBSUPICE-R6_snap.fits;13.3812;26535.6;12.6301;0
20220707183317281_OBSUPICE-R6_snap.fits;13.2107;26516.6;13.1055;0
20220707183417356_OBSUPICE-R6_snap.fits;13.3356;26523.9;18.0541;0
20220707183517431_OBSUPICE-R6_snap.fits;16.7035;26509.3;9.97602;0
20220707183709900_OBSUPICE-R6_met.fits;13.7595;26509.3;38.3472;0.170667
20220707183617505_OBSUPICE-R6_snap.fits;15.0598;26537.1;11.3356;0
20220707183753079_OBSUPICE-R6_met.fits;14.4495;26509.3;35.7666;1.87733
20220707183717580_OBSUPICE-R6_snap.fits;13.2493;26535.6;12.8029;0
20220707183902199_OBSUPICE-R6_met.fits;14.3084;26493.2;43.0334;0.170667
20220707183817655_OBSUPICE-R6_snap.fits;14.6138;26518.1;12.6386;0
20220707183917729_OBSUPICE-R6_snap.fits;16.9939;26491.7;10.3702;0
20220707184017804_OBSUPICE-R6_snap.fits;14.7994;26537.1;14.542;0
20220707184117879_OBSUPICE-R6_snap.fits;14.2374;26543;14.6028;0
20220707184217953_OBSUPICE-R6_snap.fits;13.2532;26480;11.9068;0
20220707184353356_OBSUPICE-R6_met.fits;13.9266;26515.1;29.2971;0.170667
20220707184318028_OBSUPICE-R6_snap.fits;13.1942;26466.8;12.1784;0
20220707184426977_OBSUPICE-R6_met.fits;13.6668;26487.3;40.137;1.536
20220707184418103_OBSUPICE-R6_snap.fits;13.891;26538.6;10.2374;0
20220707184533025_OBSUPICE-R6_met.fits;13.0414;26513.7;27.5024;0.170667
20220707184518177_OBSUPICE-R6_snap.fits;14.4734;26537.1;13.3162;0
20220707184618252_OBSUPICE-R6_snap.fits;12.5702;26537.1;11.1928;0
20220707184718327_OBSUPICE-R6_snap.fits;15.6124;26485.8;11.5019;0
20220707184818401_OBSUPICE-R6_snap.fits;10.5624;26535.6;11.3449;0
20220707184918476_OBSUPICE-R6_snap.fits;15.3053;26471.2;13.3989;0
20220707185028620_OBSUPICE-R6_met.fits;13.7734;26509.3;35.2519;0.170667
20220707185018551_OBSUPICE-R6_snap.fits;14.6685;26535.6;10.0029;0
20220707185118625_OBSUPICE-R6_snap.fits;16.3534;26532.7;12.1448;0
20220707185225015_OBSUPICE-R6_met.fits;13.3146;26510.7;48.3074;0.170667
20220707185218700_OBSUPICE-R6_snap.fits;13.3898;26475.6;11.6814;0
20220707185318775_OBSUPICE-R6_snap.fits;13.9721;26535.6;15.0247;0
20220707185418849_OBSUPICE-R6_snap.fits;13.9666;26537.1;10.9388;0
20220707185526263_OBSUPICE-R6_met.fits;15.5203;26491.7;33.3014;0.341333
20220707185606369_OBSUPICE-R6_met.fits;12.5903;26490.2;30.2684;0.170667
20220707185518924_OBSUPICE-R6_snap.fits;13.1203;26535.6;15.4113;0
20220707185618999_OBSUPICE-R6_snap.fits;12.0585;26477.1;17.144;0
20220707185719073_OBSUPICE-R6_snap.fits;15.1109;26532.7;12.965;0
20220707185824097_OBSUPICE-R6_met.fits;15.4202;26506.3;35.7907;0.170667
20220707185832460_OBSUPICE-R6_met.fits;10.9229;26494.6;22.2348;0.170667
20220707185819148_OBSUPICE-R6_snap.fits;12.1246;26547.4;13.6096;0
20220707185919223_OBSUPICE-R6_snap.fits;13.6704;26547.4;13.3071;0
