# file name; noise; peak f.; mag.; duration
20220707160003127_OBSUPICE-R6_met.fits;12.551;26500.5;27.2613;0.512
20220707160029921_OBSUPICE-R6_met.fits;15.6772;26532.7;35.5714;0.341333
20220707160005857_OBSUPICE-R6_snap.fits;12.3647;26528.3;12.5521;0
20220707160105932_OBSUPICE-R6_snap.fits;16.0416;26528.3;12.5064;0
20220707160231607_OBSUPICE-R6_met.fits;12.4145;26510.7;36.4836;0.341333
20220707160246284_OBSUPICE-R6_met.fits;13.6418;26496.1;28.3687;0.341333
20220707160206007_OBSUPICE-R6_snap.fits;12.3897;26526.9;12.4823;0
20220707160327244_OBSUPICE-R6_met.fits;14.2444;26496.1;58.9383;0.170667
20220707160306081_OBSUPICE-R6_snap.fits;14.8311;26491.7;16.4492;0
20220707160406156_OBSUPICE-R6_snap.fits;13.3125;26510.7;11.3981;0
20220707160518348_OBSUPICE-R6_met.fits;10.9351;26525.4;31.5045;0.170667
20220707160550433_OBSUPICE-R6_met.fits;11.659;26526.9;29.729;0.170667
20220707160506231_OBSUPICE-R6_snap.fits;15.4638;26456.5;11.7486;0
20220707160606305_OBSUPICE-R6_snap.fits;11.4288;26547.4;11.3366;0
20220707160706380_OBSUPICE-R6_snap.fits;14.3621;26496.1;10.9834;0
20220707160831884_OBSUPICE-R6_met.fits;13.4006;26503.4;27.8414;0.170667
20220707160842124_OBSUPICE-R6_met.fits;13.8733;26528.3;51.0534;0.341333
20220707160806455_OBSUPICE-R6_snap.fits;15.0259;26538.6;8.74237;0
20220707160929911_OBSUPICE-R6_met.fits;12.3156;26513.7;59.2245;0.341333
20220707160934348_OBSUPICE-R6_met.fits;11.0719;26494.6;23.8054;0.170667
20220707160906529_OBSUPICE-R6_snap.fits;11.9106;26529.8;11.3411;0
20220707161044492_OBSUPICE-R6_met.fits;14.9656;26509.3;33.4232;0.341333
20220707161006604_OBSUPICE-R6_snap.fits;15.48;26478.5;12.6142;0
20220707161106679_OBSUPICE-R6_snap.fits;13.9501;26526.9;10.8987;0
20220707161242935_OBSUPICE-R6_met.fits;13.2055;26502;32.782;0.170667
20220707161206753_OBSUPICE-R6_snap.fits;12.5969;26525.4;14.3325;0
20220707161318433_OBSUPICE-R6_met.fits;13.5683;26500.5;29.6745;0.341333
20220707161306828_OBSUPICE-R6_snap.fits;11.9517;26526.9;13.5151;0
20220707161450423_OBSUPICE-R6_met.fits;14.0479;26499;33.6279;0.170667
20220707161406903_OBSUPICE-R6_snap.fits;12.9272;26496.1;13.5052;0
20220707161506977_OBSUPICE-R6_snap.fits;12.7009;26528.3;14.387;0
20220707161645452_OBSUPICE-R6_met.fits;13.4989;26518.1;89.9331;0.341333
20220707161607052_OBSUPICE-R6_snap.fits;12.5953;26499;19.4668;0
20220707161707127_OBSUPICE-R6_snap.fits;14.1044;26544.4;13.7058;0
20220707161807201_OBSUPICE-R6_snap.fits;13.3379;26529.8;13.0412;0
20220707161907276_OBSUPICE-R6_snap.fits;13.6708;26518.1;11.5244;0
20220707162036705_OBSUPICE-R6_met.fits;13.5368;26499;52.6616;0.341333
20220707162007351_OBSUPICE-R6_snap.fits;15.0776;26532.7;13.8384;0
20220707162107425_OBSUPICE-R6_snap.fits;14.3175;26485.8;11.4229;0
20220707162221324_OBSUPICE-R6_met.fits;12.0321;26525.4;41.7001;0.170667
20220707162207500_OBSUPICE-R6_snap.fits;12.6224;26462.4;12.2004;0
20220707162328225_OBSUPICE-R6_met.fits;13.0253;26531.2;35.0143;0.170667
20220707162344439_OBSUPICE-R6_met.fits;13.297;26507.8;27.2298;0.170667
20220707162351265_OBSUPICE-R6_met.fits;13.236;26497.6;29.9666;0.170667
20220707162307575_OBSUPICE-R6_snap.fits;13.1751;26493.2;15.088;0
20220707162407649_OBSUPICE-R6_snap.fits;13.9805;26503.4;10.6604;0
20220707162507724_OBSUPICE-R6_snap.fits;16.8083;26531.2;13.9746;0
20220707162607799_OBSUPICE-R6_snap.fits;14.7762;26453.6;10.442;0
20220707162707873_OBSUPICE-R6_snap.fits;14.3016;26466.8;11.9517;0
20220707162807948_OBSUPICE-R6_snap.fits;12.884;26531.2;11.6656;0
20220707162904780_OBSUPICE-R6_met.fits;11.8114;26496.1;33.2892;0.170667
20220707162908023_OBSUPICE-R6_snap.fits;15.5665;26488.8;13.5451;0
20220707163008097_OBSUPICE-R6_snap.fits;17.5697;26468.3;14.3038;0
20220707163115169_OBSUPICE-R6_met.fits;14.4713;26509.3;35.3667;0.170667
20220707163108172_OBSUPICE-R6_snap.fits;14.2086;26532.7;12.8079;0
20220707163208247_OBSUPICE-R6_snap.fits;13.2965;26455.1;14.6254;0
20220707163308321_OBSUPICE-R6_snap.fits;14.8817;26503.4;13.2697;0
20220707163408396_OBSUPICE-R6_snap.fits;12.5255;26493.2;11.8692;0
20220707163508471_OBSUPICE-R6_snap.fits;14.546;26455.1;11.9472;0
20220707163608545_OBSUPICE-R6_snap.fits;14.2365;26544.4;12.6525;0
20220707163708620_OBSUPICE-R6_snap.fits;13.6207;26529.8;12.0327;0
20220707163808695_OBSUPICE-R6_snap.fits;11.216;26529.8;10.2165;0
20220707163913036_OBSUPICE-R6_met.fits;12.5659;26507.8;46.4856;0.170667
20220707163941708_OBSUPICE-R6_met.fits;13.4835;26500.5;27.2531;0.170667
20220707163908769_OBSUPICE-R6_snap.fits;11.5164;26528.3;15.9314;0
20220707164046220_OBSUPICE-R6_met.fits;12.9549;26500.5;29.1466;0.341333
20220707164008844_OBSUPICE-R6_snap.fits;16.236;26528.3;14.5578;0
20220707164146124_OBSUPICE-R6_met.fits;16.3256;26522.5;50.3443;2.048
20220707164108919_OBSUPICE-R6_snap.fits;14.4936;26481.4;12.4039;0
20220707164225548_OBSUPICE-R6_met.fits;12.9504;26506.3;76.311;0.341333
20220707164208993_OBSUPICE-R6_snap.fits;16.0769;26529.8;11.7004;0
20220707164307020_OBSUPICE-R6_met.fits;15.5413;26491.7;43.1062;0.170667
20220707164351052_OBSUPICE-R6_met.fits;13.258;26506.3;36.3747;0.341333
20220707164309068_OBSUPICE-R6_snap.fits;15.4572;26531.2;12.565;0
20220707164409143_OBSUPICE-R6_snap.fits;11.8245;26516.6;10.626;0
20220707164512460_OBSUPICE-R6_met.fits;15.7518;26494.6;53.8757;0.341333
20220707164532769_OBSUPICE-R6_met.fits;13.1898;26496.1;28.0789;0.170667
20220707164548300_OBSUPICE-R6_met.fits;13.4861;26497.6;98.296;1.36533
20220707164602295_OBSUPICE-R6_met.fits;13.7139;26529.8;102.847;0.512
20220707164509217_OBSUPICE-R6_snap.fits;16.5443;26528.3;14.3758;0
20220707164650764_OBSUPICE-R6_met.fits;13.0518;26506.3;80.6252;0.512
20220707164609292_OBSUPICE-R6_snap.fits;15.1507;26478.5;11.6139;0
20220707164709367_OBSUPICE-R6_snap.fits;12.2916;26529.8;14.2156;0
20220707164830604_OBSUPICE-R6_met.fits;14.921;26519.5;33.3027;0.170667
20220707164809441_OBSUPICE-R6_snap.fits;12.7885;26482.9;14.3668;0
20220707164957815_OBSUPICE-R6_met.fits;16.8388;26500.5;65.0559;0.341333
20220707164909516_OBSUPICE-R6_snap.fits;14.163;26525.4;12.0279;0
20220707165012492_OBSUPICE-R6_met.fits;13.3815;26500.5;45.3209;0.170667
20220707165009591_OBSUPICE-R6_snap.fits;13.2101;26468.3;14.0957;0
20220707165152332_OBSUPICE-R6_met.fits;11.6756;26540;24.621;0.170667
20220707165109665_OBSUPICE-R6_snap.fits;15.6827;26531.2;11.4787;0
20220707165209740_OBSUPICE-R6_snap.fits;14.2127;26482.9;11.6479;0
20220707165316812_OBSUPICE-R6_met.fits;13.6937;26504.9;31.5978;0.170667
20220707165309815_OBSUPICE-R6_snap.fits;14.2631;26487.3;13.1958;0
20220707165409889_OBSUPICE-R6_snap.fits;13.985;26535.6;11.9765;0
20220707165523959_OBSUPICE-R6_met.fits;13.5467;26500.5;53.585;1.536
20220707165509964_OBSUPICE-R6_snap.fits;14.1359;26545.9;12.4564;0
20220707165618401_OBSUPICE-R6_met.fits;13.4649;26502;28.4426;0.170667
20220707165622327_OBSUPICE-R6_met.fits;14.2625;26504.9;51.6408;0.170667
20220707165610039_OBSUPICE-R6_snap.fits;14.5707;26526.9;10.2213;0
20220707165710113_OBSUPICE-R6_snap.fits;13.771;26490.2;8.5906;0
20220707165810188_OBSUPICE-R6_snap.fits;13.5522;26529.8;15.1522;0
20220707165910263_OBSUPICE-R6_snap.fits;14.1957;26484.4;15.0809;0
