# file name; noise; peak f.; mag.; duration
20220707080015927_OBSUPICE-R6_met.fits;15.4231;26500.5;49.9904;0.170667
20220707080020705_OBSUPICE-R6_met.fits;14.0435;26477.1;44.1005;0.170667
20220707080030092_OBSUPICE-R6_snap.fits;13.3768;26547.4;15.5391;0
20220707080140577_OBSUPICE-R6_met.fits;16.0107;26496.1;46.4025;0.170667
20220707080130167_OBSUPICE-R6_snap.fits;14.0216;26474.1;12.6137;0
20220707080230241_OBSUPICE-R6_snap.fits;14.0702;26458;12.4481;0
20220707080338679_OBSUPICE-R6_met.fits;13.0348;26481.4;30.0297;0.170667
20220707080330316_OBSUPICE-R6_snap.fits;13.5906;26543;13.3065;0
20220707080446092_OBSUPICE-R6_met.fits;16.6886;26503.4;69.1155;0.682667
20220707080456844_OBSUPICE-R6_met.fits;14.8357;26503.4;36.8047;0.170667
20220707080430391_OBSUPICE-R6_snap.fits;15.2159;26541.5;14.2368;0
20220707080618081_OBSUPICE-R6_met.fits;14.3783;26494.6;46.3435;0.341333
20220707080530465_OBSUPICE-R6_snap.fits;12.83;26541.5;11.0242;0
20220707080630540_OBSUPICE-R6_snap.fits;15.0814;26525.4;13.4165;0
20220707080813623_OBSUPICE-R6_met.fits;13.3508;26490.2;27.8645;0.341333
20220707080730615_OBSUPICE-R6_snap.fits;14.3131;26485.8;14.4505;0
20220707080830689_OBSUPICE-R6_snap.fits;12.3783;26469.7;12.7649;0
20220707080930764_OBSUPICE-R6_snap.fits;13.4382;26510.7;13.2012;0
20220707081046028_OBSUPICE-R6_met.fits;14.5768;26496.1;46.3414;0.170667
20220707081049441_OBSUPICE-R6_met.fits;14.1842;26485.8;29.7313;0.853333
20220707081120161_OBSUPICE-R6_met.fits;12.7794;26494.6;50.8991;0.170667
20220707081030839_OBSUPICE-R6_snap.fits;13.6718;26529.8;12.4225;0
20220707081203681_OBSUPICE-R6_met.fits;12.5623;26497.6;39.3562;0.170667
20220707081207436_OBSUPICE-R6_met.fits;15.2035;26488.8;35.7592;0.341333
20220707081130913_OBSUPICE-R6_snap.fits;14.7886;26543;10.212;0
20220707081301879_OBSUPICE-R6_met.fits;13.6675;26502;36.1445;0.170667
20220707081310753_OBSUPICE-R6_met.fits;13.2643;26497.6;27.3906;0.341333
20220707081230988_OBSUPICE-R6_snap.fits;12.6806;26459.5;15.9051;0
20220707081358028_OBSUPICE-R6_met.fits;14.9397;26493.2;32.515;0.170667
20220707081426017_OBSUPICE-R6_met.fits;15.1266;26494.6;48.2711;0.170667
20220707081331063_OBSUPICE-R6_snap.fits;13.6711;26494.6;17.3306;0
20220707081431137_OBSUPICE-R6_snap.fits;15.7547;26494.6;10.8803;0
20220707081537527_OBSUPICE-R6_met.fits;14.8055;26497.6;47.8175;0.853333
20220707081531212_OBSUPICE-R6_snap.fits;12.9931;26543;9.82393;0
20220707081631287_OBSUPICE-R6_snap.fits;13.5147;26472.7;12.7281;0
20220707081731361_OBSUPICE-R6_snap.fits;13.2724;26538.6;13.0425;0
20220707081844407_OBSUPICE-R6_met.fits;14.1813;26490.2;36.3766;0.512
20220707081913079_OBSUPICE-R6_met.fits;14.9778;26500.5;164.674;0.341333
20220707081918881_OBSUPICE-R6_met.fits;15.9829;26503.4;58.0341;0.170667
20220707081831436_OBSUPICE-R6_snap.fits;14.9144;26523.9;12.4901;0
20220707081931511_OBSUPICE-R6_snap.fits;15.4157;26487.3;27.9212;0
20220707082107937_OBSUPICE-R6_met.fits;13.6939;26497.6;36.9941;0.170667
20220707082113228_OBSUPICE-R6_met.fits;11.4727;26485.8;35.2044;0.170667
20220707082031585_OBSUPICE-R6_snap.fits;12.1111;26458;10.9053;0
20220707082130636_OBSUPICE-R6_met.fits;11.999;26523.9;24.0133;0.170667
20220707082143265_OBSUPICE-R6_met.fits;15.8337;26496.1;49.4519;0.170667
20220707082151799_OBSUPICE-R6_met.fits;13.8321;26502;89.72;0.341333
20220707082203404_OBSUPICE-R6_met.fits;15.4512;26496.1;39.8271;0.170667
20220707082226273_OBSUPICE-R6_met.fits;13.4824;26485.8;81.8592;0.512
20220707082131660_OBSUPICE-R6_snap.fits;16.4724;26541.5;16.6401;0
20220707082231735_OBSUPICE-R6_snap.fits;14.2362;26543;12.6777;0
20220707082405601_OBSUPICE-R6_met.fits;14.9806;26497.6;43.4514;0.341333
20220707082427617_OBSUPICE-R6_met.fits;11.95;26456.5;151.907;0.341333
20220707082331809_OBSUPICE-R6_snap.fits;12.2744;26513.7;15.4948;0
20220707082432396_OBSUPICE-R6_met.fits;13.873;26493.2;76.4646;0.341333
20220707082508407_OBSUPICE-R6_met.fits;12.7109;26494.6;35.6239;0.341333
20220707082431884_OBSUPICE-R6_snap.fits;12.4672;26480;11.9856;0
20220707082538785_OBSUPICE-R6_met.fits;15.7003;26506.3;37.6614;0.341333
20220707082604044_OBSUPICE-R6_met.fits;17.1309;26491.7;41.3938;0.170667
20220707082625719_OBSUPICE-R6_met.fits;17.4837;26509.3;79.4443;0.341333
20220707082531959_OBSUPICE-R6_snap.fits;12.6356;26544.4;11.9395;0
20220707082709580_OBSUPICE-R6_met.fits;13.7519;26502;42.1553;0.512
20220707082632033_OBSUPICE-R6_snap.fits;14.888;26468.3;15.7992;0
20220707082750881_OBSUPICE-R6_met.fits;12.9886;26488.8;36.2191;2.38933
20220707082732108_OBSUPICE-R6_snap.fits;15.0151;26534.2;13.8059;0
20220707082838668_OBSUPICE-R6_met.fits;14.0857;26452.1;33.9792;0.170667
20220707082842593_OBSUPICE-R6_met.fits;15.1825;26502;30.9359;0.512
20220707082854881_OBSUPICE-R6_met.fits;17.8776;26496.1;44.0257;0.170667
20220707082902561_OBSUPICE-R6_met.fits;15.0422;26506.3;169.182;0.341333
20220707082905804_OBSUPICE-R6_met.fits;14.3772;26507.8;48.9501;0.170667
20220707082832183_OBSUPICE-R6_snap.fits;15.213;26543;13.0182;0
20220707082946764_OBSUPICE-R6_met.fits;16.1448;26499;60.1378;0.170667
20220707082948812_OBSUPICE-R6_met.fits;13.2281;26480;26.4984;0.341333
20220707082932257_OBSUPICE-R6_snap.fits;12.7556;26453.6;13.917;0
20220707083121484_OBSUPICE-R6_met.fits;12.4306;26503.4;37.331;0.170667
20220707083124556_OBSUPICE-R6_met.fits;13.7826;26513.7;35.9977;0.853333
20220707083032332_OBSUPICE-R6_snap.fits;16.4584;26518.1;11.3456;0
20220707083146231_OBSUPICE-R6_met.fits;12.0322;26502;26.5101;0.341333
20220707083226508_OBSUPICE-R6_met.fits;14.1358;26453.6;243.217;0.512
20220707083132407_OBSUPICE-R6_snap.fits;13.0071;26531.2;15.9287;0
20220707083237089_OBSUPICE-R6_met.fits;12.5404;26502;50.6821;0.170667
20220707083232481_OBSUPICE-R6_snap.fits;15.4616;26509.3;17.0636;0
20220707083334433_OBSUPICE-R6_met.fits;15.2234;26493.2;38.3811;0.170667
20220707083357644_OBSUPICE-R6_met.fits;15.2342;26496.1;57.8927;0.341333
20220707083332556_OBSUPICE-R6_snap.fits;15.3188;26543;13.3989;0
20220707083432631_OBSUPICE-R6_snap.fits;13.1325;26529.8;13.6784;0
20220707083538508_OBSUPICE-R6_met.fits;14.4307;26499;45.1104;0.170667
20220707083610423_OBSUPICE-R6_met.fits;14.6784;26491.7;40.8146;0.170667
20220707083532705_OBSUPICE-R6_snap.fits;14.7659;26494.6;10.9951;0
20220707083628855_OBSUPICE-R6_met.fits;15.7427;26529.8;112.777;1.19467
20220707083721420_OBSUPICE-R6_met.fits;15.793;26475.6;50.1345;0.170667
20220707083632780_OBSUPICE-R6_snap.fits;13.7427;26516.6;9.00216;0
20220707083732855_OBSUPICE-R6_snap.fits;15.5948;26485.8;13.0184;0
20220707083859041_OBSUPICE-R6_met.fits;13.1367;26497.6;26.7762;0.170667
20220707083832929_OBSUPICE-R6_snap.fits;12.9295;26458;12.4941;0
20220707083952289_OBSUPICE-R6_met.fits;12.4369;26487.3;31.4241;0.170667
20220707083933004_OBSUPICE-R6_snap.fits;16.0108;26541.5;12.5243;0
20220707084128375_OBSUPICE-R6_met.fits;15.1797;26494.6;35.6024;0.170667
20220707084033079_OBSUPICE-R6_snap.fits;13.4207;26488.8;12.7658;0
20220707084133153_OBSUPICE-R6_snap.fits;16.0612;26547.4;14.3356;0
20220707084246369_OBSUPICE-R6_met.fits;15.6379;26481.4;34.9511;0.341333
20220707084305484_OBSUPICE-R6_met.fits;14.2755;26487.3;28.855;0.512
20220707084328183_OBSUPICE-R6_met.fits;14.6744;26485.8;37.0188;0.341333
20220707084233228_OBSUPICE-R6_snap.fits;12.9155;26541.5;13.6864;0
20220707084336033_OBSUPICE-R6_met.fits;13.6452;26466.8;70.6138;0.512
20220707084340983_OBSUPICE-R6_met.fits;13.937;26526.9;31.5592;0.170667
20220707084333303_OBSUPICE-R6_snap.fits;15.8641;26450.7;13.3488;0
20220707084442252_OBSUPICE-R6_met.fits;16.458;26504.9;97.4153;0.341333
20220707084451980_OBSUPICE-R6_met.fits;14.3996;26491.7;125.752;0.341333
20220707084456759_OBSUPICE-R6_met.fits;13.6946;26515.1;42.3949;0.170667
20220707084501196_OBSUPICE-R6_met.fits;17.1666;26500.5;34.8367;0.170667
20220707084514849_OBSUPICE-R6_met.fits;15.3052;26500.5;35.9438;0.170667
20220707084433377_OBSUPICE-R6_snap.fits;13.679;26537.1;12.6766;0
20220707084546423_OBSUPICE-R6_met.fits;14.7837;26523.9;38.6266;0.170667
20220707084609463_OBSUPICE-R6_met.fits;14.6728;26475.6;30.5681;0.170667
20220707084624140_OBSUPICE-R6_met.fits;14.9806;26475.6;49.3403;1.19467
20220707084533452_OBSUPICE-R6_snap.fits;13.5992;26541.5;12.6197;0
20220707084633527_OBSUPICE-R6_snap.fits;13.5348;26496.1;15.0882;0
20220707084755276_OBSUPICE-R6_met.fits;16.2244;26499;52.3889;0.341333
20220707084800396_OBSUPICE-R6_met.fits;14.0612;26493.2;87.454;0.341333
20220707084733601_OBSUPICE-R6_snap.fits;15.5027;26493.2;12.9106;0
20220707084844940_OBSUPICE-R6_met.fits;14.25;26502;35.6195;0.512
20220707084833676_OBSUPICE-R6_snap.fits;16.5194;26541.5;15.8077;0
20220707084932215_OBSUPICE-R6_met.fits;14.8121;26490.2;43.1766;0.170667
20220707084941943_OBSUPICE-R6_met.fits;14.0143;26502;129.658;0.682667
20220707085008055_OBSUPICE-R6_met.fits;14.2135;26460.9;95.6366;0.341333
20220707085029559_OBSUPICE-R6_met.fits;14.8175;26502;78.6144;0.341333
20220707084933751_OBSUPICE-R6_snap.fits;13.6921;26526.9;9.97213;0
20220707085054647_OBSUPICE-R6_met.fits;15.4338;26496.1;33.4693;0.341333
20220707085033825_OBSUPICE-R6_snap.fits;15.015;26469.7;13.4221;0
20220707085155916_OBSUPICE-R6_met.fits;15.0085;26488.8;71.4413;0.341333
20220707085207521_OBSUPICE-R6_met.fits;12.9992;26472.7;76.6178;0.512
20220707085133900_OBSUPICE-R6_snap.fits;12.5094;26543;13.1755;0
20220707085233975_OBSUPICE-R6_snap.fits;17.01;26535.6;10.5197;0
20220707085356065_OBSUPICE-R6_met.fits;16.6255;26482.9;41.7616;0.170667
20220707085418423_OBSUPICE-R6_met.fits;18.0011;26494.6;79.943;0.512
20220707085334049_OBSUPICE-R6_snap.fits;13.2677;26538.6;9.73042;0
20220707085440780_OBSUPICE-R6_met.fits;14.8283;26509.3;33.2239;0.170667
20220707085509452_OBSUPICE-R6_met.fits;15.517;26504.9;36.3823;0.341333
20220707085434124_OBSUPICE-R6_snap.fits;14.1871;26485.8;13.1094;0
20220707085624204_OBSUPICE-R6_met.fits;14.9259;26497.6;39.7454;0.170667
20220707085534199_OBSUPICE-R6_snap.fits;12.882;26540;13.8046;0
20220707085634273_OBSUPICE-R6_snap.fits;12.9767;26474.1;15.4264;0
20220707085759436_OBSUPICE-R6_met.fits;15.972;26491.7;137.152;0.512
20220707085734348_OBSUPICE-R6_snap.fits;14.941;26543;10.8931;0
20220707085921015_OBSUPICE-R6_met.fits;15.1991;26478.5;58.0971;0.170667
20220707085834423_OBSUPICE-R6_snap.fits;12.8272;26468.3;15.1457;0
20220707085937399_OBSUPICE-R6_met.fits;15.3737;26503.4;34.1841;0.341333
20220707085944225_OBSUPICE-R6_met.fits;15.2849;26496.1;67.8993;0.512
20220707085934497_OBSUPICE-R6_snap.fits;16.475;26497.6;11.9964;0
