# file name; noise; peak f.; mag.; duration
20220707200118561_OBSUPICE-R6_met.fits;11.3448;26494.6;63.1277;0.170667
20220707200023777_OBSUPICE-R6_snap.fits;11.0763;26540;11.3323;0
20220707200123852_OBSUPICE-R6_snap.fits;11.9584;26538.6;7.26192;0
20220707200223927_OBSUPICE-R6_snap.fits;11.2607;26540;11.165;0
20220707200324001_OBSUPICE-R6_snap.fits;10.9551;26500.5;10.5834;0
20220707200454455_OBSUPICE-R6_met.fits;10.2084;26509.3;24.908;0.341333
20220707200424076_OBSUPICE-R6_snap.fits;10.8552;26516.6;12.2902;0
20220707200524151_OBSUPICE-R6_snap.fits;11.568;26540;12.296;0
20220707200624225_OBSUPICE-R6_snap.fits;12.5676;26458;9.70087;0
20220707200726348_OBSUPICE-R6_met.fits;11.8084;26513.7;64.8149;0.341333
20220707200724300_OBSUPICE-R6_snap.fits;11.2697;26465.3;11.5635;0
20220707200824375_OBSUPICE-R6_snap.fits;11.9519;26543;11.608;0
20220707200924449_OBSUPICE-R6_snap.fits;12.2718;26541.5;10.7101;0
20220707201024524_OBSUPICE-R6_snap.fits;10.9936;26488.8;12.2557;0
20220707201124599_OBSUPICE-R6_snap.fits;11.5753;26480;8.90842;0
20220707201224673_OBSUPICE-R6_snap.fits;12.7826;26543;10.4828;0
20220707201324748_OBSUPICE-R6_snap.fits;11.7505;26515.1;9.76916;0
20220707201443937_OBSUPICE-R6_met.fits;10.3526;26493.2;24.5542;0.170667
20220707201424823_OBSUPICE-R6_snap.fits;9.63148;26488.8;9.87371;0
20220707201524897_OBSUPICE-R6_snap.fits;10.3425;26472.7;9.40309;0
20220707201624972_OBSUPICE-R6_snap.fits;11.0008;26541.5;7.00419;0
20220707201725047_OBSUPICE-R6_snap.fits;10.5065;26541.5;9.69207;0
20220707201825121_OBSUPICE-R6_snap.fits;10.6209;26459.5;11.2291;0
20220707201925196_OBSUPICE-R6_snap.fits;11.4538;26543;10.8499;0
20220707202044044_OBSUPICE-R6_met.fits;11.8194;26500.5;179.328;0.512
20220707202025271_OBSUPICE-R6_snap.fits;10.7483;26541.5;13.5825;0
20220707202125345_OBSUPICE-R6_snap.fits;9.5836;26459.5;9.57381;0
20220707202224396_OBSUPICE-R6_met.fits;8.88627;26493.2;39.6362;0.341333
20220707202227127_OBSUPICE-R6_met.fits;13.3649;26509.3;64.9249;1.70667
20220707202306209_OBSUPICE-R6_met.fits;10.5006;26487.3;66.5553;0.170667
20220707202225420_OBSUPICE-R6_snap.fits;10.8936;26494.6;7.88623;0
20220707202357580_OBSUPICE-R6_met.fits;10.9678;26515.1;52.1859;1.536
20220707202408673_OBSUPICE-R6_met.fits;11.8372;26506.3;24.1577;0.170667
20220707202325495_OBSUPICE-R6_snap.fits;10.1491;26449.2;9.78804;0
20220707202510455_OBSUPICE-R6_met.fits;10.7159;26478.5;34.9363;0.170667
20220707202425569_OBSUPICE-R6_snap.fits;9.12148;26543;10.5537;0
20220707202556023_OBSUPICE-R6_met.fits;10.5733;26509.3;27.9667;0.170667
20220707202606604_OBSUPICE-R6_met.fits;12.5057;26499;32.0694;0.170667
20220707202525644_OBSUPICE-R6_snap.fits;10.4771;26541.5;10.5609;0
20220707202632033_OBSUPICE-R6_met.fits;8.99926;26522.5;41.2385;0.170667
20220707202625719_OBSUPICE-R6_snap.fits;10.0903;26547.4;11.9022;0
20220707202817847_OBSUPICE-R6_met.fits;12.6256;26493.2;30.618;0.170667
20220707202725793_OBSUPICE-R6_snap.fits;10.8498;26541.5;12.1351;0
20220707202825868_OBSUPICE-R6_snap.fits;12.7951;26541.5;11.3625;0
20220707203016631_OBSUPICE-R6_met.fits;11.2391;26478.5;30.0972;0.341333
20220707202925943_OBSUPICE-R6_snap.fits;10.0549;26544.4;10.3521;0
20220707203055713_OBSUPICE-R6_met.fits;10.6183;26497.6;21.3712;0.170667
20220707203026017_OBSUPICE-R6_snap.fits;10.8216;26496.1;12.2091;0
20220707203152375_OBSUPICE-R6_met.fits;10.787;26504.9;28.2159;0.341333
20220707203126092_OBSUPICE-R6_snap.fits;10.2328;26543;9.96442;0
20220707203251767_OBSUPICE-R6_met.fits;11.5918;26500.5;25.4347;0.170667
20220707203226167_OBSUPICE-R6_snap.fits;11.8616;26458;9.61415;0
20220707203344844_OBSUPICE-R6_met.fits;10.4786;26499;22.1783;0.170667
20220707203326241_OBSUPICE-R6_snap.fits;12.7802;26500.5;8.00558;0
20220707203507617_OBSUPICE-R6_met.fits;11.379;26493.2;26.2255;0.170667
20220707203426316_OBSUPICE-R6_snap.fits;8.69434;26475.6;9.59309;0
20220707203559329_OBSUPICE-R6_met.fits;11.9614;26499;38.0785;0.170667
20220707203526391_OBSUPICE-R6_snap.fits;11.2355;26460.9;10.2548;0
20220707203700940_OBSUPICE-R6_met.fits;12.8682;26513.7;36.3795;0.341333
20220707203626465_OBSUPICE-R6_snap.fits;10.6943;26545.9;11.571;0
20220707203728759_OBSUPICE-R6_met.fits;9.47606;26545.9;19.937;0.170667
20220707203726540_OBSUPICE-R6_snap.fits;11.1027;26469.7;11.203;0
20220707203837879_OBSUPICE-R6_met.fits;9.99307;26475.6;37.7183;0.341333
20220707203826615_OBSUPICE-R6_snap.fits;9.42621;26544.4;8.64482;0
20220707203926689_OBSUPICE-R6_snap.fits;10.9926;26544.4;10.5247;0
20220707204118988_OBSUPICE-R6_met.fits;10.7587;26502;47.1316;0.170667
20220707204026764_OBSUPICE-R6_snap.fits;11.3096;26544.4;9.09519;0
20220707204126839_OBSUPICE-R6_snap.fits;11.3151;26469.7;8.5248;0
20220707204316919_OBSUPICE-R6_met.fits;10.5124;26493.2;34.3412;0.170667
20220707204226913_OBSUPICE-R6_snap.fits;12.0493;26496.1;11.1231;0
20220707204403169_OBSUPICE-R6_met.fits;11.0365;26510.7;23.2228;0.170667
20220707204326988_OBSUPICE-R6_snap.fits;10.2967;26469.7;12.8054;0
20220707204437815_OBSUPICE-R6_met.fits;12.2244;26535.6;31.9138;0.341333
20220707204427063_OBSUPICE-R6_snap.fits;11.8613;26540;9.03983;0
20220707204556492_OBSUPICE-R6_met.fits;12.1524;26502;135.105;0.682667
20220707204527137_OBSUPICE-R6_snap.fits;11.6759;26528.3;11.1939;0
20220707204627212_OBSUPICE-R6_snap.fits;9.38923;26452.1;11.2697;0
20220707204727287_OBSUPICE-R6_snap.fits;9.48425;26453.6;9.63429;0
20220707204827361_OBSUPICE-R6_snap.fits;9.52344;26532.7;9.80236;0
20220707204927777_OBSUPICE-R6_met.fits;12.291;26502;30.3201;0.170667
20220707204930508_OBSUPICE-R6_met.fits;9.53405;26500.5;43.4085;0.341333
20220707204940065_OBSUPICE-R6_met.fits;10.2818;26487.3;31.0373;0.170667
20220707205023073_OBSUPICE-R6_met.fits;10.1927;26497.6;40.2008;0.512
20220707204927436_OBSUPICE-R6_snap.fits;11.5825;26526.9;9.23735;0
20220707205027511_OBSUPICE-R6_snap.fits;11.4001;26450.7;10.7944;0
20220707205214860_OBSUPICE-R6_met.fits;10.6186;26510.7;26.629;0.170667
20220707205127585_OBSUPICE-R6_snap.fits;11.1221;26547.4;8.73875;0
20220707205318007_OBSUPICE-R6_met.fits;10.9769;26494.6;36.1779;0.682667
20220707205227660_OBSUPICE-R6_snap.fits;10.9612;26472.7;8.98042;0
20220707205338828_OBSUPICE-R6_met.fits;12.1183;26482.9;32.9986;0.170667
20220707205353505_OBSUPICE-R6_met.fits;10.7793;26504.9;40.1318;2.21867
20220707205327735_OBSUPICE-R6_snap.fits;10.5211;26547.4;9.65668;0
20220707205449313_OBSUPICE-R6_met.fits;12.0698;26494.6;274.912;0.512
20220707205427809_OBSUPICE-R6_snap.fits;11.6597;26452.1;9.49134;0
20220707205524300_OBSUPICE-R6_met.fits;10.2617;26488.8;64.0624;0.682667
20220707205527884_OBSUPICE-R6_snap.fits;10.3929;26502;8.53171;0
20220707205627959_OBSUPICE-R6_snap.fits;9.90406;26471.2;11.1501;0
20220707205736055_OBSUPICE-R6_met.fits;11.9151;26496.1;67.4157;0.341333
20220707205728033_OBSUPICE-R6_snap.fits;9.72891;26544.4;9.23026;0
20220707205843980_OBSUPICE-R6_met.fits;8.49638;26502;31.1763;0.341333
20220707205914017_OBSUPICE-R6_met.fits;11.113;26534.2;23.7959;2.73067
20220707205828108_OBSUPICE-R6_snap.fits;12.5403;26545.9;9.96165;0
20220707205928183_OBSUPICE-R6_snap.fits;10.1698;26545.9;10.5373;0
