# file name; noise; peak f.; mag.; duration
20220707220114209_OBSUPICE-R6_met.fits;11.4988;26502;23.8351;0.512
20220707220032737_OBSUPICE-R6_snap.fits;12.3757;26507.8;9.95891;0
20220707220209676_OBSUPICE-R6_met.fits;9.9815;26525.4;26.5889;0.170667
20220707220214113_OBSUPICE-R6_met.fits;12.7612;26485.8;101.427;0.512
20220707220132812_OBSUPICE-R6_snap.fits;10.1947;26465.3;7.82504;0
20220707220232887_OBSUPICE-R6_snap.fits;10.7989;26468.3;9.67785;0
20220707220355148_OBSUPICE-R6_met.fits;11.142;26482.9;46.6303;0.170667
20220707220332961_OBSUPICE-R6_snap.fits;11.4385;26525.4;10.086;0
20220707220433036_OBSUPICE-R6_snap.fits;10.5412;26450.7;11.7964;0
20220707220533111_OBSUPICE-R6_snap.fits;11.6908;26468.3;8.5704;0
20220707220654860_OBSUPICE-R6_met.fits;11.3164;26513.7;43.3974;0.341333
20220707220633185_OBSUPICE-R6_snap.fits;9.85833;26458;7.53505;0
20220707220730188_OBSUPICE-R6_met.fits;9.02156;26499;23.195;0.341333
20220707220733260_OBSUPICE-R6_snap.fits;12.6786;26547.4;10.366;0
20220707220833335_OBSUPICE-R6_snap.fits;12.337;26512.2;10.5047;0
20220707220934775_OBSUPICE-R6_met.fits;12.3768;26496.1;30.7056;0.170667
20220707220933409_OBSUPICE-R6_snap.fits;11.124;26547.4;12.8344;0
20220707221126220_OBSUPICE-R6_met.fits;9.87456;26491.7;20.4712;0.170667
20220707221129121_OBSUPICE-R6_met.fits;12.0918;26504.9;99.0955;0.341333
20220707221033484_OBSUPICE-R6_snap.fits;10.8478;26499;9.04938;0
20220707221135436_OBSUPICE-R6_met.fits;13.3803;26477.1;30.7425;0.170667
20220707221201719_OBSUPICE-R6_met.fits;10.4246;26522.5;38.1258;1.536
20220707221221687_OBSUPICE-R6_met.fits;11.0127;26502;34.7729;2.21867
20220707221133559_OBSUPICE-R6_snap.fits;11.2946;26455.1;9.66811;0
20220707221233633_OBSUPICE-R6_snap.fits;11.1314;26544.4;14.7827;0
20220707221403575_OBSUPICE-R6_met.fits;12.2332;26506.3;28.6108;0.170667
20220707221333708_OBSUPICE-R6_snap.fits;10.6952;26506.3;10.75;0
20220707221431223_OBSUPICE-R6_met.fits;12.429;26503.4;262.578;0.512
20220707221433783_OBSUPICE-R6_snap.fits;12.3496;26547.4;10.7588;0
20220707221543585_OBSUPICE-R6_met.fits;13.6496;26504.9;49.74;0.512
20220707221533857_OBSUPICE-R6_snap.fits;10.4294;26487.3;13.9908;0
20220707221721036_OBSUPICE-R6_met.fits;10.9948;26497.6;25.3316;0.170667
20220707221633932_OBSUPICE-R6_snap.fits;10.7581;26485.8;8.67345;0
20220707221734007_OBSUPICE-R6_snap.fits;11.6756;26545.9;10.398;0
20220707221834081_OBSUPICE-R6_snap.fits;11.3595;26463.9;9.55156;0
20220707221940641_OBSUPICE-R6_met.fits;12.4666;26516.6;67.9851;1.024
20220707221934156_OBSUPICE-R6_snap.fits;10.7473;26487.3;9.70877;0
20220707222034231_OBSUPICE-R6_snap.fits;11.997;26484.4;8.59329;0
20220707222134305_OBSUPICE-R6_snap.fits;11.8129;26529.8;12.188;0
20220707222234380_OBSUPICE-R6_snap.fits;11.434;26534.2;11.941;0
20220707222334455_OBSUPICE-R6_snap.fits;11.4879;26459.5;8.33602;0
20220707222434529_OBSUPICE-R6_snap.fits;11.8606;26472.7;8.42259;0
20220707222534604_OBSUPICE-R6_snap.fits;11.821;26512.2;8.59408;0
20220707222634679_OBSUPICE-R6_snap.fits;9.86644;26460.9;11.0141;0
20220707222745676_OBSUPICE-R6_met.fits;9.54879;26493.2;41.6494;0.170667
20220707222734753_OBSUPICE-R6_snap.fits;11.0433;26463.9;7.80145;0
20220707222840972_OBSUPICE-R6_met.fits;12.247;26531.2;25.6132;0.170667
20220707222920737_OBSUPICE-R6_met.fits;9.07781;26518.1;68.7187;0.341333
20220707222834828_OBSUPICE-R6_snap.fits;9.89858;26544.4;8.39217;0
20220707222950263_OBSUPICE-R6_met.fits;10.3898;26491.7;24.6675;1.536
20220707222934903_OBSUPICE-R6_snap.fits;11.8024;26504.9;10.894;0
20220707223118497_OBSUPICE-R6_met.fits;10.8442;26522.5;61.4873;0.170667
20220707223034977_OBSUPICE-R6_snap.fits;12.8686;26471.2;25.4705;0
20220707223132151_OBSUPICE-R6_met.fits;10.9796;26509.3;152.933;1.536
20220707223139319_OBSUPICE-R6_met.fits;11.4015;26504.9;23.4701;0.170667
20220707223135052_OBSUPICE-R6_snap.fits;10.6406;26516.6;9.40521;0
20220707223237857_OBSUPICE-R6_met.fits;10.5727;26482.9;26.7729;1.024
20220707223235127_OBSUPICE-R6_snap.fits;10.9968;26525.4;9.48509;0
20220707223335201_OBSUPICE-R6_snap.fits;11.1529;26534.2;12.1901;0
20220707223446881_OBSUPICE-R6_met.fits;11.0061;26507.8;46.7074;1.536
20220707223503436_OBSUPICE-R6_met.fits;10.6509;26482.9;32.0248;0.512
20220707223524087_OBSUPICE-R6_met.fits;10.8863;26507.8;31.3911;0.170667
20220707223435276_OBSUPICE-R6_snap.fits;11.8228;26455.1;9.69365;0
20220707223535351_OBSUPICE-R6_snap.fits;10.4775;26509.3;9.92653;0
20220707223635425_OBSUPICE-R6_snap.fits;11.4842;26456.5;8.94084;0
20220707223735500_OBSUPICE-R6_snap.fits;10.0528;26453.6;12.3971;0
20220707223855201_OBSUPICE-R6_met.fits;11.1261;26509.3;45.1203;0.170667
20220707223835575_OBSUPICE-R6_snap.fits;10.976;26472.7;9.674;0
20220707224003468_OBSUPICE-R6_met.fits;10.6833;26507.8;34.9433;0.170667
20220707223935649_OBSUPICE-R6_snap.fits;11.8096;26545.9;11.6415;0
20220707224048183_OBSUPICE-R6_met.fits;10.8382;26485.8;22.7949;0.170667
20220707224125047_OBSUPICE-R6_met.fits;10.245;26493.2;26.8222;0.170667
20220707224035724_OBSUPICE-R6_snap.fits;12.7438;26449.2;9.14886;0
20220707224213004_OBSUPICE-R6_met.fits;10.2806;26491.7;25.9724;0.341333
20220707224135799_OBSUPICE-R6_snap.fits;12.2008;26474.1;9.76891;0
20220707224331852_OBSUPICE-R6_met.fits;10.8764;26504.9;25.5285;0.170667
20220707224235873_OBSUPICE-R6_snap.fits;11.8322;26535.6;12.6525;0
20220707224421175_OBSUPICE-R6_met.fits;11.981;26482.9;45.0711;0.341333
20220707224335948_OBSUPICE-R6_snap.fits;11.8115;26490.2;11.636;0
20220707224530465_OBSUPICE-R6_met.fits;11.6849;26496.1;30.5959;0.341333
20220707224436023_OBSUPICE-R6_snap.fits;9.73747;26545.9;10.3454;0
20220707224536097_OBSUPICE-R6_snap.fits;10.4055;26544.4;10.6226;0
20220707224641804_OBSUPICE-R6_met.fits;11.7658;26507.8;31.717;0.170667
20220707224653921_OBSUPICE-R6_met.fits;11.3844;26494.6;27.8117;0.341333
20220707224725665_OBSUPICE-R6_met.fits;11.0793;26485.8;23.3187;0.170667
20220707224636172_OBSUPICE-R6_snap.fits;10.5017;26534.2;8.67562;0
20220707224736247_OBSUPICE-R6_snap.fits;12.537;26474.1;10.2124;0
20220707224836321_OBSUPICE-R6_snap.fits;10.3734;26484.4;9.95828;0
20220707224936396_OBSUPICE-R6_snap.fits;17.3541;26494.6;12.0852;0
20220707225109409_OBSUPICE-R6_met.fits;9.9088;26493.2;34.3108;0.170667
20220707225036471_OBSUPICE-R6_snap.fits;10.2083;26488.8;10.6279;0
20220707225147468_OBSUPICE-R6_met.fits;10.3726;26499;26.4763;0.170667
20220707225136545_OBSUPICE-R6_snap.fits;9.58888;26493.2;12.1451;0
20220707225318263_OBSUPICE-R6_met.fits;10.902;26452.1;37.9737;0.341333
20220707225236620_OBSUPICE-R6_snap.fits;11.109;26463.9;11.3019;0
20220707225336695_OBSUPICE-R6_met.fits;9.96271;26478.5;33.0894;0.512
20220707225419191_OBSUPICE-R6_met.fits;10.6401;26496.1;29.599;0.170667
20220707225336695_OBSUPICE-R6_snap.fits;11.0973;26463.9;10.7161;0
20220707225502711_OBSUPICE-R6_met.fits;11.6344;26500.5;38.7216;0.170667
20220707225436769_OBSUPICE-R6_snap.fits;11.0234;26537.1;9.77106;0
20220707225534796_OBSUPICE-R6_met.fits;12.9765;26484.4;34.4075;0.170667
20220707225536844_OBSUPICE-R6_snap.fits;12.2042;26519.5;7.57339;0
20220707225636919_OBSUPICE-R6_snap.fits;14.1778;26452.1;10.8699;0
20220707225736993_OBSUPICE-R6_snap.fits;11.4582;26485.8;9.0252;0
20220707225837068_OBSUPICE-R6_snap.fits;9.87498;26523.9;10.0146;0
20220707225937143_OBSUPICE-R6_snap.fits;12.213;26452.1;10.4138;0
