#timestamp,LO_Frequency,Hit,StdDev 
1657170015.9,286047014.2,Y
1657170035.7,286047007.9,P
1657170055.5,286047010.5,P
1657170075.4,286047012.4,P
1657170095.2,286047010.5,Y
1657170115.1,286047001.0,P
1657170116.0,286047001.0,N
1657170135.8,286047004.0,N
1657170155.6,286047005.5,N
1657170175.5,286047003.0,N
1657170195.3,286047007.6,N
1657170215.1,286047009.2,N
1657170235.9,286047010.0,Y
1657170255.7,286047005.9,P
1657170275.6,286047003.6,P
1657170295.4,286047005.9,P
1657170315.2,286047004.9,Y
1657170335.1,286047002.1,P
1657170336.0,286047002.1,N
1657170355.8,286047004.4,P
1657170375.7,286047001.3,N
1657170395.5,286047002.6,N
1657170415.3,286047005.9,Y
1657170435.2,286047003.2,P
1657170455.0,286047003.6,P
1657170455.9,286047003.6,P
1657170475.7,286047005.0,Y
1657170495.6,286047004.0,P
1657170515.4,286047003.6,P
1657170535.3,286047006.0,P
1657170555.1,286047005.5,Y
1657170575.8,286047002.7,P
1657170595.7,286047000.0,N
1657170615.5,286047001.9,N
1657170635.4,286047005.7,Y
1657170655.2,286047002.2,P
1657170675.0,286047004.0,P
1657170675.9,286047004.0,P
1657170695.8,286047006.0,Y
1657170715.6,286046999.8,P
1657170735.4,286046998.5,N
1657170755.3,286047001.0,N
1657170775.1,286046997.5,N
1657170795.9,286046995.3,N
1657170815.7,286046996.2,N
1657170835.5,286046995.8,N
1657170855.4,286046994.4,N
1657170875.2,286046992.3,N
1657170895.0,286046992.6,N
1657170895.9,286046992.6,N
1657170915.8,286046992.5,N
1657170935.6,286046991.2,N
1657170955.5,286046989.8,N
1657170975.3,286046987.2,Y
1657170995.1,286046990.1,P
1657171015.9,286046991.4,P
1657171035.7,286046991.4,P
1657171055.5,286046987.7,Y
1657171075.4,286046996.3,P
1657171095.2,286046993.9,N
1657171115.1,286046994.5,P
1657171116.0,286046994.5,Y
1657171135.8,286046999.3,P
1657171155.6,286046998.3,N
1657171175.5,286046994.9,N
1657171195.3,286046994.8,N
1657171215.2,286046992.8,Y
1657171235.9,286046995.6,P
1657171255.7,286046994.2,P
1657171275.6,286046995.9,P
1657171295.4,286046996.0,Y
1657171315.2,286046998.3,P
1657171335.1,286046999.3,N
1657171336.0,286046999.3,N
1657171355.8,286046995.8,N
1657171375.7,286046995.9,N
1657171395.5,286046993.3,Y
1657171415.3,286046997.6,P
1657171435.2,286046995.6,P
1657171455.0,286046993.5,P
1657171455.9,286046993.5,Y
1657171475.8,286046997.3,P
1657171495.6,286046995.4,P
1657171515.4,286046996.0,P
1657171535.3,286046994.2,Y
1657171555.1,286046997.1,P
1657171575.8,286046995.5,P
1657171595.7,286046996.3,P
1657171615.5,286046996.4,Y
1657171635.4,286046996.8,P
1657171655.2,286046996.7,P
1657171675.0,286046999.2,P
1657171675.9,286046999.2,N
1657171695.8,286046998.9,N
1657171715.6,286046996.5,N
1657171735.4,286046999.3,N
1657171755.3,286046998.4,N
1657171775.1,286046998.6,N
1657171795.8,286046996.6,N
1657171815.7,286046998.6,N
1657171835.5,286046998.9,N
1657171855.4,286046999.2,N
1657171875.2,286046997.5,N
1657171895.0,286046995.5,Y
1657171895.9,286046995.5,P
1657171915.8,286046997.4,N
1657171935.6,286046998.0,N
1657171955.5,286046995.4,Y
1657171975.3,286046998.9,P
1657171995.1,286046998.9,N
1657172015.9,286046998.9,N
1657172035.7,286046997.4,Y
1657172055.5,286046997.2,P
1657172075.4,286046997.5,P
1657172095.2,286046997.1,P
1657172115.1,286046997.7,Y
1657172116.0,286046997.7,P
1657172135.8,286047000.8,P
1657172155.6,286047000.7,N
1657172175.5,286046998.6,N
1657172195.3,286046999.4,N
1657172215.1,286046999.6,N
1657172235.9,286046996.8,N
1657172255.7,286046997.1,N
1657172275.6,286046997.9,N
1657172295.4,286046995.4,Y
1657172315.2,286046996.7,P
1657172335.1,286046997.1,P
1657172336.0,286046997.1,P
1657172355.8,286046997.3,Y
1657172375.7,286047000.3,P
1657172395.5,286047000.6,N
1657172415.3,286047000.9,N
1657172435.2,286047000.6,N
1657172455.9,286047000.7,N
1657172475.7,286046998.9,N
1657172495.6,286046999.4,N
1657172515.4,286046996.9,N
1657172535.2,286046999.4,N
1657172555.1,286046999.2,N
1657172556.0,286046999.2,N
1657172575.8,286046999.6,N
1657172595.7,286046998.1,N
1657172615.5,286046998.4,N
1657172635.3,286046996.6,N
1657172655.2,286046999.4,N
1657172675.0,286046999.5,N
1657172675.9,286046999.5,N
1657172695.7,286046999.6,N
1657172715.6,286046996.6,N
1657172735.4,286046996.6,N
1657172755.3,286046997.8,N
1657172775.1,286046995.0,Y
1657172795.8,286046999.2,P
1657172815.7,286046999.2,P
1657172835.5,286046999.2,P
1657172855.4,286046998.9,Y
1657172875.2,286046998.3,P
1657172895.0,286047001.0,N
1657172895.9,286047001.0,N
1657172915.8,286046998.3,N
1657172935.6,286046996.6,N
1657172955.4,286046999.2,N
1657172975.3,286046999.6,N
1657172995.1,286046998.3,N
1657173015.9,286046998.2,N
1657173035.7,286047000.2,N
1657173055.5,286047001.1,N
1657173075.4,286047000.7,N
1657173095.2,286047000.3,N
1657173115.0,286047001.9,N
1657173115.9,286047001.9,N
1657173135.8,286047003.6,N
1657173155.6,286047005.6,Y
1657173175.5,286047003.1,P
1657173195.3,286047001.9,N
1657173215.1,286047004.0,P
1657173235.9,286047003.1,N
1657173255.7,286047004.3,Y
1657173275.5,286047000.5,P
1657173295.4,286047000.5,N
1657173315.2,286047000.5,N
1657173335.0,286047000.4,N
1657173336.0,286047000.4,N
1657173355.8,286047001.2,N
1657173375.6,286046998.7,N
1657173395.5,286046999.6,N
1657173415.3,286046996.8,Y
1657173435.1,286046997.2,P
1657173455.9,286046996.7,N
1657173475.7,286046999.0,N
1657173495.5,286047001.2,N
1657173515.4,286046999.0,N
1657173535.2,286046996.6,N
1657173555.1,286046996.9,N
1657173556.0,286046996.9,N
1657173575.8,286046995.1,N
1657173595.6,286046995.5,N
