# file name; noise; peak f.; mag.; duration
20220707110046775_OBSUPICE-R6_met.fits;17.7992;26504.9;62.6784;0.341333
20220707110043532_OBSUPICE-R6_snap.fits;13.3993;26525.4;11.5875;0
20220707110143607_OBSUPICE-R6_snap.fits;13.8731;26510.7;13.3872;0
20220707110243681_OBSUPICE-R6_snap.fits;18.4318;26459.5;14.2968;0
20220707110432055_OBSUPICE-R6_met.fits;14.6117;26503.4;34.6636;0.341333
20220707110343756_OBSUPICE-R6_snap.fits;14.1002;26535.6;13.5289;0
20220707110443831_OBSUPICE-R6_snap.fits;18.8719;26474.1;12.9704;0
20220707110610188_OBSUPICE-R6_met.fits;14.8966;26507.8;35.7896;0.341333
20220707110615991_OBSUPICE-R6_met.fits;14.2842;26502;68.639;0.341333
20220707110543905_OBSUPICE-R6_snap.fits;12.5645;26481.4;11.4326;0
20220707110722551_OBSUPICE-R6_met.fits;16.859;26497.6;47.5595;0.170667
20220707110736375_OBSUPICE-R6_met.fits;15.598;26494.6;31.2308;0.170667
20220707110643980_OBSUPICE-R6_snap.fits;13.8326;26538.6;13.2573;0
20220707110744055_OBSUPICE-R6_snap.fits;13.9643;26541.5;11.3101;0
20220707110844129_OBSUPICE-R6_snap.fits;13.7913;26455.1;15.0273;0
20220707110958369_OBSUPICE-R6_met.fits;14.6676;26516.6;32.2682;0.682667
20220707110944204_OBSUPICE-R6_snap.fits;15.8419;26535.6;12.2071;0
20220707111126604_OBSUPICE-R6_met.fits;14.9002;26504.9;42.4817;0.170667
20220707111044279_OBSUPICE-R6_snap.fits;14.0531;26494.6;11.7666;0
20220707111144353_OBSUPICE-R6_snap.fits;15.3004;26521;15.3465;0
20220707111313271_OBSUPICE-R6_met.fits;17.0732;26510.7;36.6692;0.170667
20220707111244428_OBSUPICE-R6_snap.fits;17.5144;26535.6;15.0647;0
20220707111344503_OBSUPICE-R6_snap.fits;14.2335;26529.8;13.4186;0
20220707111500279_OBSUPICE-R6_met.fits;16.0621;26477.1;45.5993;0.341333
20220707111528439_OBSUPICE-R6_met.fits;14.3919;26502;36.0509;0.170667
20220707111531511_OBSUPICE-R6_met.fits;14.5635;26475.6;30.1642;0.512
20220707111444577_OBSUPICE-R6_snap.fits;15.6612;26538.6;10.638;0
20220707111635681_OBSUPICE-R6_met.fits;13.6935;26506.3;46.3156;0.170667
20220707111544652_OBSUPICE-R6_snap.fits;13.5762;26537.1;11.0323;0
20220707111651895_OBSUPICE-R6_met.fits;14.4466;26503.4;31.0299;0.170667
20220707111706231_OBSUPICE-R6_met.fits;13.1229;26471.2;46.2824;0.170667
20220707111644727_OBSUPICE-R6_snap.fits;13.3144;26540;14.3282;0
20220707111744801_OBSUPICE-R6_snap.fits;12.7879;26465.3;11.9098;0
20220707111924129_OBSUPICE-R6_met.fits;16.7266;26500.5;58.1309;0.341333
20220707111844876_OBSUPICE-R6_snap.fits;13.7258;26458;10.3098;0
20220707111944951_OBSUPICE-R6_snap.fits;16.9816;26488.8;16.3595;0
20220707112045025_OBSUPICE-R6_met.fits;14.7001;26499;47.891;0.341333
20220707112045025_OBSUPICE-R6_snap.fits;12.951;26488.8;12.3487;0
20220707112151585_OBSUPICE-R6_met.fits;14.9046;26487.3;110.193;0.341333
20220707112232716_OBSUPICE-R6_met.fits;13.8812;26534.2;27.8486;1.19467
20220707112145100_OBSUPICE-R6_snap.fits;16.3985;26535.6;12.6546;0
20220707112254049_OBSUPICE-R6_met.fits;15.6597;26503.4;84.0385;1.19467
20220707112312481_OBSUPICE-R6_met.fits;12.4389;26488.8;25.4912;1.19467
20220707112245175_OBSUPICE-R6_snap.fits;13.733;26525.4;15.9976;0
20220707112433036_OBSUPICE-R6_met.fits;14.9874;26512.2;30.4094;0.170667
20220707112345249_OBSUPICE-R6_snap.fits;15.0477;26538.6;12.0612;0
20220707112457953_OBSUPICE-R6_met.fits;15.416;26499;55.3994;0.170667
20220707112445324_OBSUPICE-R6_snap.fits;14.8526;26484.4;11.7859;0
20220707112545399_OBSUPICE-R6_snap.fits;13.5202;26537.1;9.82929;0
20220707112645473_OBSUPICE-R6_snap.fits;13.639;26543;12.298;0
20220707112743329_OBSUPICE-R6_met.fits;14.6089;26506.3;30.8926;0.170667
20220707112838455_OBSUPICE-R6_met.fits;12.8379;26521;31.653;0.170667
20220707112745548_OBSUPICE-R6_snap.fits;16.3084;26519.5;14.3341;0
20220707112848865_OBSUPICE-R6_met.fits;15.5828;26531.2;37.2715;0.170667
20220707112845623_OBSUPICE-R6_snap.fits;14.1224;26478.5;13.0945;0
20220707112955084_OBSUPICE-R6_met.fits;13.3463;26491.7;36.7501;0.341333
20220707112945697_OBSUPICE-R6_snap.fits;12.5449;26449.2;10.74;0
20220707113104033_OBSUPICE-R6_met.fits;15.6049;26487.3;31.6835;0.170667
20220707113045772_OBSUPICE-R6_snap.fits;16.8212;26534.2;13.4508;0
20220707113241143_OBSUPICE-R6_met.fits;11.5328;26499;95.0798;0.341333
20220707113145847_OBSUPICE-R6_snap.fits;13.2121;26506.3;10.5867;0
20220707113245921_OBSUPICE-R6_snap.fits;13.3185;26532.7;16.0845;0
20220707113410743_OBSUPICE-R6_met.fits;12.9665;26487.3;31.3495;0.170667
20220707113345996_OBSUPICE-R6_snap.fits;17.7593;26458;10.4032;0
20220707113446071_OBSUPICE-R6_snap.fits;15.7532;26509.3;10.3452;0
20220707113546145_OBSUPICE-R6_snap.fits;16.9444;26477.1;13.2337;0
20220707113646220_OBSUPICE-R6_snap.fits;14.2015;26547.4;16.4301;0
20220707113805409_OBSUPICE-R6_met.fits;15.6852;26512.2;31.8429;0.170667
20220707113746295_OBSUPICE-R6_snap.fits;12.5502;26458;12.5882;0
20220707113921185_OBSUPICE-R6_met.fits;14.4081;26503.4;38.6279;0.170667
20220707113846369_OBSUPICE-R6_snap.fits;16.3356;26497.6;12.2836;0
20220707114005900_OBSUPICE-R6_met.fits;14.799;26502;57.2201;0.170667
20220707113946444_OBSUPICE-R6_snap.fits;17.619;26485.8;10.3956;0
20220707114046177_OBSUPICE-R6_met.fits;14.9141;26487.3;51.0218;0.512
20220707114125089_OBSUPICE-R6_met.fits;14.7011;26497.6;41.9924;0.170667
20220707114128332_OBSUPICE-R6_met.fits;12.796;26480;26.4213;0.170667
20220707114046519_OBSUPICE-R6_snap.fits;16.1274;26485.8;14.3548;0
20220707114200247_OBSUPICE-R6_met.fits;15.7535;26506.3;45.0843;0.341333
20220707114146593_OBSUPICE-R6_snap.fits;12.9958;26497.6;14.0132;0
20220707114324044_OBSUPICE-R6_met.fits;18.126;26506.3;71.0276;0.341333
20220707114246668_OBSUPICE-R6_snap.fits;17.2155;26502;16.971;0
20220707114402273_OBSUPICE-R6_met.fits;16.7814;26509.3;43.9657;0.341333
20220707114346743_OBSUPICE-R6_snap.fits;17.8408;26537.1;19.5921;0
20220707114535287_OBSUPICE-R6_met.fits;16.2048;26493.2;38.8225;0.170667
20220707114446817_OBSUPICE-R6_snap.fits;19.2753;26459.5;14.5688;0
20220707114546892_OBSUPICE-R6_snap.fits;15.7971;26541.5;17.1201;0
20220707114646967_OBSUPICE-R6_snap.fits;15.7119;26490.2;12.4222;0
20220707114819468_OBSUPICE-R6_met.fits;14.4048;26499;34.1404;0.170667
20220707114747041_OBSUPICE-R6_snap.fits;14.0341;26502;11.9007;0
20220707114847116_OBSUPICE-R6_snap.fits;12.8472;26528.3;13.7117;0
20220707114957431_OBSUPICE-R6_met.fits;16.2241;26509.3;39.4371;0.341333
20220707114947191_OBSUPICE-R6_snap.fits;12.692;26537.1;14.3125;0
20220707115047265_OBSUPICE-R6_snap.fits;14.4153;26534.2;13.4207;0
20220707115240588_OBSUPICE-R6_met.fits;10.3184;26509.3;43.881;0.170667
20220707115147340_OBSUPICE-R6_snap.fits;11.9489;26543;14.598;0
20220707115305335_OBSUPICE-R6_met.fits;16.1181;26502;49.8742;0.341333
20220707115247415_OBSUPICE-R6_snap.fits;12.9168;26545.9;12.9251;0
20220707115412065_OBSUPICE-R6_met.fits;13.7329;26474.1;27.6588;0.341333
20220707115347489_OBSUPICE-R6_snap.fits;15.5866;26450.7;12.9117;0
20220707115527159_OBSUPICE-R6_met.fits;14.3639;26547.4;50.9139;0.170667
20220707115447564_OBSUPICE-R6_snap.fits;15.1682;26534.2;13.0126;0
20220707115609143_OBSUPICE-R6_met.fits;16.9289;26515.1;34.0961;0.170667
20220707115547639_OBSUPICE-R6_snap.fits;16.2801;26458;8.82508;0
20220707115726967_OBSUPICE-R6_met.fits;15.9773;26507.8;67.9021;0.341333
20220707115735671_OBSUPICE-R6_met.fits;12.8874;26504.9;28.4444;0.170667
20220707115647713_OBSUPICE-R6_snap.fits;14.1676;26490.2;12.8265;0
20220707115747788_OBSUPICE-R6_snap.fits;12.5367;26503.4;11.0505;0
20220707115855713_OBSUPICE-R6_met.fits;13.8262;26500.5;29.642;0.170667
20220707115858273_OBSUPICE-R6_met.fits;14.0559;26504.9;37.7686;0.341333
20220707115917217_OBSUPICE-R6_met.fits;15.0076;26502;40.6302;0.170667
20220707115847863_OBSUPICE-R6_snap.fits;16.0711;26452.1;13.9168;0
20220707115944524_OBSUPICE-R6_met.fits;16.7788;26496.1;71.1248;0.512
20220707115947937_OBSUPICE-R6_snap.fits;15.1485;26462.4;12.7203;0
