# file name; noise; peak f.; mag.; duration
20220707135951607_OBSUPICE-R6_met.fits;14.2063;26494.6;59.6579;0.170667
20220707140039052_OBSUPICE-R6_met.fits;13.6411;26493.2;37.7142;0.341333
20220707140056972_OBSUPICE-R6_snap.fits;15.9562;26453.6;14.0006;0
20220707140247905_OBSUPICE-R6_met.fits;14.2528;26515.1;78.0475;0.341333
20220707140157047_OBSUPICE-R6_snap.fits;16.3023;26504.9;9.99401;0
20220707140258657_OBSUPICE-R6_met.fits;13.6994;26475.6;28.3786;0.170667
20220707140331255_OBSUPICE-R6_met.fits;15.0759;26502;31.0736;0.170667
20220707140257121_OBSUPICE-R6_snap.fits;14.9716;26532.7;10.9162;0
20220707140433377_OBSUPICE-R6_met.fits;12.5601;26506.3;29.7738;0.512
20220707140357196_OBSUPICE-R6_snap.fits;13.3749;26532.7;8.36264;0
20220707140457271_OBSUPICE-R6_snap.fits;14.8213;26543;11.1764;0
20220707140553932_OBSUPICE-R6_met.fits;19.0744;26499;42.9178;0.170667
20220707140635745_OBSUPICE-R6_met.fits;14.3304;26518.1;36.7497;0.170667
20220707140557345_OBSUPICE-R6_snap.fits;12.0641;26531.2;11.4733;0
20220707140657420_OBSUPICE-R6_snap.fits;15.454;26509.3;14.4804;0
20220707140756471_OBSUPICE-R6_met.fits;12.3288;26494.6;53.8571;0.341333
20220707140757495_OBSUPICE-R6_snap.fits;14.4985;26529.8;10.1779;0
20220707140855180_OBSUPICE-R6_met.fits;12.7591;26499;26.1844;0.170667
20220707140857569_OBSUPICE-R6_snap.fits;14.9656;26522.5;12.3677;0
20220707141001228_OBSUPICE-R6_met.fits;14.7747;26509.3;63.9996;0.512
20220707140957644_OBSUPICE-R6_snap.fits;15.509;26488.8;13.6888;0
20220707141057719_OBSUPICE-R6_snap.fits;14.6047;26458;10.1207;0
20220707141220663_OBSUPICE-R6_met.fits;15.0122;26516.6;32.027;0.170667
20220707141224929_OBSUPICE-R6_met.fits;15.0438;26516.6;42.0427;0.170667
20220707141157793_OBSUPICE-R6_snap.fits;15.675;26518.1;14.3907;0
20220707141257868_OBSUPICE-R6_snap.fits;13.0053;26528.3;16.5125;0
20220707141442657_OBSUPICE-R6_met.fits;13.8864;26481.4;148.988;0.341333
20220707141357943_OBSUPICE-R6_snap.fits;15.1177;26532.7;15.8239;0
20220707141458017_OBSUPICE-R6_snap.fits;13.3158;26516.6;12.8629;0
20220707141558092_OBSUPICE-R6_snap.fits;16.9961;26491.7;15.0044;0
20220707141658167_OBSUPICE-R6_snap.fits;12.2648;26472.7;13.1931;0
20220707141800631_OBSUPICE-R6_met.fits;15.4195;26493.2;67.0017;0.170667
20220707141803191_OBSUPICE-R6_met.fits;13.2278;26487.3;30.8717;0.170667
20220707141806775_OBSUPICE-R6_met.fits;15.9371;26525.4;39.5662;0.170667
20220707141758241_OBSUPICE-R6_snap.fits;14.5389;26543;9.09373;0
20220707141938935_OBSUPICE-R6_met.fits;15.8735;26463.9;32.305;0.170667
20220707141943201_OBSUPICE-R6_met.fits;13.2231;26528.3;33.3427;1.536
20220707141858316_OBSUPICE-R6_snap.fits;16.4181;26523.9;19.2643;0
20220707142001804_OBSUPICE-R6_met.fits;16.3324;26509.3;118.418;0.341333
20220707141958391_OBSUPICE-R6_snap.fits;14.6383;26532.7;12.3428;0
20220707142138060_OBSUPICE-R6_met.fits;13.4825;26512.2;70.9337;0.341333
20220707142058465_OBSUPICE-R6_snap.fits;12.6634;26534.2;11.376;0
20220707142228407_OBSUPICE-R6_met.fits;14.4548;26523.9;37.4272;0.170667
20220707142158540_OBSUPICE-R6_snap.fits;15.0208;26450.7;13.1552;0
20220707142258615_OBSUPICE-R6_snap.fits;13.5797;26519.5;10.6122;0
20220707142358689_OBSUPICE-R6_snap.fits;14.4548;26512.2;14.2745;0
20220707142531873_OBSUPICE-R6_met.fits;11.5128;26506.3;25.9806;0.170667
20220707142458764_OBSUPICE-R6_snap.fits;12.6939;26507.8;10.2255;0
20220707142558839_OBSUPICE-R6_snap.fits;11.7608;26537.1;13.1846;0
20220707142707447_OBSUPICE-R6_met.fits;15.9037;26506.3;80.9946;0.341333
20220707142718369_OBSUPICE-R6_met.fits;15.0193;26504.9;145.566;0.341333
20220707142658913_OBSUPICE-R6_snap.fits;15.5675;26535.6;13.1863;0
20220707142758988_OBSUPICE-R6_snap.fits;15.059;26535.6;14.0762;0
20220707142859063_OBSUPICE-R6_snap.fits;13.8877;26468.3;14.1321;0
20220707142959137_OBSUPICE-R6_snap.fits;13.1957;26472.7;12.5847;0
20220707143059212_OBSUPICE-R6_snap.fits;12.9602;26531.2;14.5294;0
20220707143220620_OBSUPICE-R6_met.fits;16.0664;26502;53.2013;0.341333
20220707143251852_OBSUPICE-R6_met.fits;14.0031;26518.1;39.9503;0.341333
20220707143159287_OBSUPICE-R6_snap.fits;15.1012;26456.5;11.4755;0
20220707143339809_OBSUPICE-R6_met.fits;15.3055;26494.6;30.6752;0.170667
20220707143259361_OBSUPICE-R6_snap.fits;15.396;26449.2;10.5465;0
20220707143424865_OBSUPICE-R6_met.fits;15.2401;26503.4;42.3051;0.341333
20220707143359436_OBSUPICE-R6_snap.fits;16.578;26478.5;11.6826;0
20220707143542348_OBSUPICE-R6_met.fits;12.7597;26494.6;39.9567;0.341333
20220707143459511_OBSUPICE-R6_snap.fits;12.5146;26531.2;13.6951;0
20220707143559585_OBSUPICE-R6_snap.fits;13.0287;26513.7;14.6869;0
20220707143659660_OBSUPICE-R6_snap.fits;14.475;26507.8;16.2998;0
20220707143759735_OBSUPICE-R6_snap.fits;13.8558;26531.2;14.6124;0
20220707143900833_OBSUPICE-R6_met.fits;13.4654;26490.2;117.162;0.341333
20220707143909025_OBSUPICE-R6_met.fits;15.1712;26488.8;54.7255;0.170667
20220707143859809_OBSUPICE-R6_snap.fits;13.8188;26487.3;11.1474;0
20220707143959884_OBSUPICE-R6_snap.fits;15.2711;26488.8;12.5615;0
20220707144059959_OBSUPICE-R6_snap.fits;15.3798;26531.2;12.5085;0
20220707144200033_OBSUPICE-R6_snap.fits;14.8686;26532.7;13.1357;0
20220707144300108_OBSUPICE-R6_snap.fits;12.2341;26534.2;15.4013;0
20220707144411276_OBSUPICE-R6_met.fits;12.9859;26515.1;42.9843;0.341333
20220707144433463_OBSUPICE-R6_met.fits;16.0642;26497.6;202.37;0.682667
20220707144400183_OBSUPICE-R6_snap.fits;14.6792;26540;13.0768;0
20220707144500257_OBSUPICE-R6_snap.fits;14.3525;26537.1;13.9063;0
20220707144654945_OBSUPICE-R6_met.fits;14.5007;26529.8;41.9867;1.36533
20220707144600332_OBSUPICE-R6_snap.fits;14.1516;26522.5;10.9537;0
20220707144716791_OBSUPICE-R6_met.fits;15.3114;26522.5;31.1603;0.170667
20220707144724983_OBSUPICE-R6_met.fits;13.3091;26500.5;62.8616;0.341333
20220707144700407_OBSUPICE-R6_snap.fits;15.0294;26532.7;19.5043;0
20220707144800481_OBSUPICE-R6_snap.fits;13.9519;26547.4;12.9108;0
20220707144911991_OBSUPICE-R6_met.fits;13.3978;26504.9;47.0465;0.170667
20220707144900556_OBSUPICE-R6_snap.fits;16.5044;26519.5;12.0082;0
20220707145034252_OBSUPICE-R6_met.fits;14.9203;26541.5;62.9778;0.341333
20220707145000631_OBSUPICE-R6_snap.fits;15.7093;26532.7;11.666;0
20220707145100705_OBSUPICE-R6_snap.fits;13.7626;26472.7;13.4659;0
20220707145240716_OBSUPICE-R6_met.fits;14.8451;26537.1;44.4515;1.024
20220707145200780_OBSUPICE-R6_snap.fits;15.1479;26532.7;12.6623;0
20220707145303927_OBSUPICE-R6_met.fits;15.0671;26531.2;55.3196;0.170667
20220707145346423_OBSUPICE-R6_met.fits;14.9718;26491.7;293.496;0.341333
20220707145300855_OBSUPICE-R6_snap.fits;15.2382;26475.6;13.6436;0
20220707145419873_OBSUPICE-R6_met.fits;13.261;26509.3;31.5866;0.170667
20220707145442572_OBSUPICE-R6_met.fits;12.4472;26535.6;96.6884;0.512
20220707145400929_OBSUPICE-R6_snap.fits;16.965;26547.4;14.2399;0
20220707145501004_OBSUPICE-R6_snap.fits;14.1055;26532.7;10.889;0
20220707145601079_OBSUPICE-R6_snap.fits;14.6113;26538.6;17.2228;0
20220707145716855_OBSUPICE-R6_met.fits;15.0845;26516.6;31.0161;0.853333
20220707145701153_OBSUPICE-R6_snap.fits;14.5321;26490.2;10.4147;0
20220707145801228_OBSUPICE-R6_snap.fits;17.162;26535.6;12.3302;0
20220707145936972_OBSUPICE-R6_met.fits;12.515;26506.3;28.5577;0.170667
20220707145901303_OBSUPICE-R6_snap.fits;14.8104;26523.9;9.28681;0
