#timestamp,LO_Frequency,Hit,StdDev 
1657152015.6,286047001.4,N
1657152035.5,286047004.3,N
1657152055.3,286047001.4,N
1657152075.1,286047000.1,N
1657152095.9,286047000.7,N
1657152115.7,286046998.2,N
1657152135.6,286046999.9,N
1657152155.4,286047000.6,N
1657152175.2,286047001.1,N
1657152195.1,286046999.6,N
1657152196.0,286046999.6,N
1657152215.8,286046998.1,N
1657152235.6,286046999.8,N
1657152285.5,286047001.1,E
1657152295.4,286046998.3,N
1657152315.3,286046998.9,P
1657152335.1,286046998.1,P
1657152336.0,286046998.1,Y
1657152355.8,286047000.0,P
1657152375.7,286046998.5,N
1657152395.5,286046999.0,N
1657152415.3,286046998.5,N
1657152435.2,286047000.0,N
1657152455.0,286047000.9,N
1657152455.9,286047000.9,N
1657152475.8,286046998.7,N
1657152495.6,286046998.7,N
1657152515.4,286046998.9,N
1657152535.3,286046997.4,N
1657152555.1,286046999.5,N
1657152575.8,286046996.7,Y
1657152595.7,286047000.3,P
1657152615.5,286046999.8,N
1657152635.4,286046998.4,P
1657152655.2,286046999.2,N
1657152675.0,286046996.5,Y
1657152675.9,286046996.5,P
1657152695.8,286046999.5,N
1657152715.6,286046998.4,N
1657152735.5,286047001.1,N
1657152755.3,286047000.5,N
1657152775.1,286043110.7,Y
1657152795.9,286047002.2,P
1657152815.7,286047002.0,N
1657152835.5,286047001.5,N
1657152855.4,286047004.3,Y
1657152875.2,286047004.1,P
1657152895.1,286047002.1,N
1657152896.0,286047002.1,N
1657152915.8,286047000.1,N
1657152935.6,286047000.9,N
1657152955.5,286046999.8,N
1657152975.3,286046998.6,N
1657152995.1,286046996.5,N
1657153015.9,286046998.5,N
1657153035.7,286047002.8,N
1657153055.6,286047002.4,N
1657153075.4,286047002.6,N
1657153095.2,286046999.7,N
1657153115.1,286047002.5,N
1657153116.0,286047002.5,N
1657153135.8,286047003.9,N
1657153155.6,286047002.3,N
1657153175.5,286047001.2,N
1657153195.3,286047000.0,N
1657153215.1,286047002.6,N
1657153235.9,286047002.4,N
1657153255.7,286047000.0,N
1657153275.6,286046999.8,N
1657153295.4,286047001.2,N
1657153315.2,286046998.2,N
1657153335.1,286046998.5,N
1657153336.0,286046998.5,N
1657153355.8,286046998.2,N
1657153375.6,286047000.8,N
1657153395.5,286047000.5,N
1657153415.3,286046998.6,N
1657153435.2,286046998.7,N
1657153455.9,286047000.7,N
1657153475.7,286047000.2,N
1657153495.6,286047000.7,N
1657153515.4,286047000.5,N
1657153535.2,286047000.2,N
1657153555.1,286047002.2,N
1657153556.0,286047002.2,N
1657153575.8,286047001.1,N
1657153595.7,286046998.7,N
1657153615.5,286046996.7,N
1657153635.3,286046997.2,N
1657153655.2,286046997.4,N
1657153675.0,286046997.1,N
1657153675.9,286046997.1,N
1657153695.7,286046995.0,N
1657153715.6,286682705.0,Y
1657153735.4,286046996.7,P
1657153755.3,286046997.9,N
1657153775.1,286046998.0,N
1657153795.8,286046997.1,N
1657153815.7,286046996.8,Y
1657153835.5,286047001.1,P
1657153855.4,286046999.7,N
1657153875.2,286047003.9,N
1657153895.0,286047001.5,N
1657153895.9,286047001.5,N
1657153915.8,286047000.1,N
1657153935.6,286047000.3,N
1657153955.4,286046999.7,N
1657153975.3,286047000.9,N
1657153995.1,286047000.4,N
1657154015.9,286047002.1,N
1657154035.7,286047002.7,N
1657154055.5,286047001.4,N
1657154075.4,286047001.4,N
1657154095.2,286047003.8,N
1657154115.0,286047005.5,Y
1657154115.9,286047005.5,P
1657154135.8,286047005.6,N
1657154155.6,286047002.9,N
1657154175.5,286046999.7,N
1657154195.3,286046999.7,N
1657154215.1,286047002.4,N
1657154235.9,286046999.8,N
1657154255.7,286047001.9,N
1657154275.5,286047000.2,N
1657154295.4,286047000.0,N
1657154315.2,286047002.6,N
1657154335.1,286047002.0,N
1657154336.0,286047002.0,N
1657154355.8,286047002.6,N
1657154375.6,286046999.7,N
1657154395.5,286047002.2,N
1657154415.3,286047002.6,N
1657154435.1,286047002.3,N
1657154455.9,286047005.9,Y
1657154475.7,286047004.3,P
1657154495.6,286047002.2,N
1657154515.4,286047002.6,N
1657154535.2,286047002.1,N
1657154555.1,286047001.3,N
1657154556.0,286047001.3,N
1657154575.8,286047000.0,N
1657154595.6,286046998.2,N
1657154615.5,286047000.7,N
1657154635.3,286047002.7,N
1657154655.2,286047001.2,N
1657154675.9,286046998.9,N
1657154695.7,286047000.5,N
1657154715.6,286047002.5,N
1657154735.4,286047002.2,N
1657154755.2,286047002.0,N
1657154775.1,286047004.1,N
1657154776.0,286047004.1,N
1657154795.8,286047011.9,Y
1657154815.7,286047002.8,P
1657154835.5,286047001.0,N
1657154855.3,286047002.6,P
1657154875.2,286046999.8,N
1657154895.0,286046998.1,N
1657154895.9,286046998.1,N
1657154915.7,286046998.3,N
1657154935.6,286047000.0,N
1657154985.5,286047002.4,E
1657154995.4,286046998.9,N
1657155015.2,286046994.9,P
1657155035.0,286046996.2,N
1657155035.9,286046996.2,N
1657155055.8,286046996.8,N
1657155075.6,286046996.5,N
1657155095.5,286046999.2,N
1657155115.3,286046994.9,Y
1657155135.1,286047002.0,P
1657155155.9,286047004.2,N
1657155175.7,286047002.0,N
1657155195.5,286047003.2,N
1657155215.4,286047003.1,N
1657155235.2,286047001.5,N
1657155255.1,286046999.9,N
1657155256.0,286046999.9,N
1657155275.8,286047000.8,N
1657155295.6,286047002.8,N
1657155315.5,286047001.3,N
1657155335.3,286046999.8,N
1657155355.1,286046998.5,N
1657155375.9,286047000.1,N
1657155395.7,286047001.4,N
1657155415.6,286047002.3,N
1657155435.4,286047000.1,N
1657155455.2,286047001.6,N
1657155475.1,286047002.0,N
1657155476.0,286047002.0,N
1657155495.8,286047000.2,N
1657155515.6,286047001.1,N
1657155535.5,286046999.0,N
1657155555.3,286046999.8,N
1657155575.1,286047001.7,N
1657155595.9,286046999.8,N
