# file name; noise; peak f.; mag.; duration
20220707210041399_OBSUPICE-R6_met.fits;11.6619;26491.7;35.8512;0.170667
20220707210028257_OBSUPICE-R6_snap.fits;14.1614;26547.4;8.99209;0
20220707210212193_OBSUPICE-R6_met.fits;11.8973;26535.6;25.3275;0.341333
20220707210128332_OBSUPICE-R6_snap.fits;9.78274;26545.9;9.55931;0
20220707210228407_OBSUPICE-R6_snap.fits;10.9775;26545.9;11.0238;0
20220707210328481_OBSUPICE-R6_snap.fits;12.7536;26462.4;8.48886;0
20220707210437601_OBSUPICE-R6_met.fits;11.1745;26497.6;31.0949;0.170667
20220707210507809_OBSUPICE-R6_met.fits;10.5423;26506.3;38.2342;0.341333
20220707210428556_OBSUPICE-R6_snap.fits;13.0573;26521;13.0286;0
20220707210552865_OBSUPICE-R6_met.fits;9.19777;26513.7;20.3618;0.341333
20220707210557132_OBSUPICE-R6_met.fits;10.3709;26491.7;29.2167;0.170667
20220707210620684_OBSUPICE-R6_met.fits;10.5856;26497.6;22.3146;0.170667
20220707210528631_OBSUPICE-R6_snap.fits;11.4494;26545.9;10.0677;0
20220707210707276_OBSUPICE-R6_met.fits;10.4674;26481.4;23.309;0.170667
20220707210628705_OBSUPICE-R6_snap.fits;11.7095;26502;8.24974;0
20220707210740556_OBSUPICE-R6_met.fits;10.1083;26503.4;33.8;0.682667
20220707210728780_OBSUPICE-R6_snap.fits;10.3087;26545.9;8.90469;0
20220707210828855_OBSUPICE-R6_snap.fits;9.74791;26478.5;8.83107;0
20220707210958967_OBSUPICE-R6_met.fits;11.5404;26503.4;39.4574;0.341333
20220707210928929_OBSUPICE-R6_snap.fits;9.21967;26544.4;11.8367;0
20220707211105697_OBSUPICE-R6_met.fits;11.4228;26506.3;40.4925;0.341333
20220707211029004_OBSUPICE-R6_snap.fits;10.8104;26544.4;10.4152;0
20220707211129079_OBSUPICE-R6_snap.fits;10.3315;26545.9;9.16201;0
20220707211229153_OBSUPICE-R6_snap.fits;9.79243;26477.1;9.51912;0
20220707211329228_OBSUPICE-R6_snap.fits;9.19597;26477.1;9.92634;0
20220707211511457_OBSUPICE-R6_met.fits;10.7494;26502;26.8776;0.170667
20220707211429303_OBSUPICE-R6_snap.fits;10.5234;26452.1;11.3424;0
20220707211602316_OBSUPICE-R6_met.fits;10.4361;26490.2;99.9483;0.341333
20220707211529377_OBSUPICE-R6_snap.fits;11.3014;26547.4;8.48191;0
20220707211651468_OBSUPICE-R6_met.fits;10.8233;26482.9;28.2823;0.170667
20220707211629452_OBSUPICE-R6_snap.fits;9.43629;26545.9;9.41814;0
20220707211743521_OBSUPICE-R6_met.fits;11.1654;26491.7;31.8151;0.170667
20220707211729527_OBSUPICE-R6_snap.fits;10.9051;26543;7.94641;0
20220707211906465_OBSUPICE-R6_met.fits;7.96315;26545.9;15.9606;0.170667
20220707211829601_OBSUPICE-R6_snap.fits;9.51724;26545.9;9.45595;0
20220707211940428_OBSUPICE-R6_met.fits;11.5079;26491.7;27.7099;0.170667
20220707211929676_OBSUPICE-R6_snap.fits;10.7721;26547.4;10.6057;0
20220707212046305_OBSUPICE-R6_met.fits;10.8076;26487.3;27.4168;0.170667
20220707212116513_OBSUPICE-R6_met.fits;9.29937;26487.3;23.1535;0.170667
20220707212029751_OBSUPICE-R6_snap.fits;11.2295;26547.4;9.19013;0
20220707212129825_OBSUPICE-R6_snap.fits;11.1649;26547.4;12.1876;0
20220707212256524_OBSUPICE-R6_met.fits;11.4624;26510.7;23.44;0.170667
20220707212229900_OBSUPICE-R6_snap.fits;10.0486;26547.4;11.7842;0
20220707212401377_OBSUPICE-R6_met.fits;11.2781;26493.2;51.08;0.170667
20220707212409399_OBSUPICE-R6_met.fits;9.57313;26512.2;57.7663;2.21867
20220707212413495_OBSUPICE-R6_met.fits;12.1166;26503.4;44.2225;0.853333
20220707212329975_OBSUPICE-R6_snap.fits;11.7772;26474.1;10.3327;0
20220707212430049_OBSUPICE-R6_snap.fits;13.5166;26535.6;9.95744;0
20220707212530124_OBSUPICE-R6_snap.fits;11.2237;26545.9;13.4282;0
20220707212714401_OBSUPICE-R6_met.fits;10.419;26506.3;29.5843;0.170667
20220707212630199_OBSUPICE-R6_snap.fits;12.9246;26545.9;10.437;0
20220707212730273_OBSUPICE-R6_snap.fits;8.87702;26547.4;10.4283;0
20220707212853729_OBSUPICE-R6_met.fits;11.9083;26504.9;24.2393;0.170667
20220707212830348_OBSUPICE-R6_snap.fits;10.81;26471.2;11.395;0
20220707212930423_OBSUPICE-R6_snap.fits;12.3448;26545.9;12.0014;0
20220707213030497_OBSUPICE-R6_snap.fits;10.1721;26547.4;7.72735;0
20220707213130572_OBSUPICE-R6_snap.fits;10.3744;26509.3;11.1889;0
20220707213230647_OBSUPICE-R6_snap.fits;10.4155;26484.4;9.42039;0
20220707213419361_OBSUPICE-R6_met.fits;11.24;26484.4;154.667;1.024
20220707213330721_OBSUPICE-R6_snap.fits;10.701;26545.9;9.69152;0
20220707213430796_OBSUPICE-R6_snap.fits;11.137;26538.6;11.9595;0
20220707213530871_OBSUPICE-R6_snap.fits;13.7633;26547.4;10.9659;0
20220707213630945_OBSUPICE-R6_snap.fits;9.99837;26540;9.68416;0
20220707213807031_OBSUPICE-R6_met.fits;11.9397;26491.7;28.6902;0.170667
20220707213813004_OBSUPICE-R6_met.fits;12.0675;26499;56.6823;0.170667
20220707213731020_OBSUPICE-R6_snap.fits;10.9624;26525.4;8.42286;0
20220707213852257_OBSUPICE-R6_met.fits;11.212;26491.7;24.1764;0.341333
20220707213913249_OBSUPICE-R6_met.fits;12.4511;26477.1;26.267;0.170667
20220707213831095_OBSUPICE-R6_snap.fits;10.4727;26519.5;8.92075;0
20220707214013836_OBSUPICE-R6_met.fits;11.0807;26506.3;33.7202;0.170667
20220707213931169_OBSUPICE-R6_snap.fits;11.7603;26531.2;8.1744;0
20220707214048823_OBSUPICE-R6_met.fits;10.7166;26500.5;22.8094;2.048
20220707214031244_OBSUPICE-R6_snap.fits;12.0916;26545.9;9.95058;0
20220707214131319_OBSUPICE-R6_snap.fits;14.1285;26496.1;12.617;0
20220707214237367_OBSUPICE-R6_met.fits;10.0795;26482.9;90.8536;1.70667
20220707214315767_OBSUPICE-R6_met.fits;11.2174;26491.7;41.184;0.341333
20220707214231393_OBSUPICE-R6_snap.fits;10.2029;26493.2;9.65451;0
20220707214412599_OBSUPICE-R6_met.fits;10.8084;26490.2;40.0163;0.512
20220707214331468_OBSUPICE-R6_snap.fits;9.71832;26545.9;10.6229;0
20220707214503457_OBSUPICE-R6_met.fits;12.5944;26510.7;33.4028;0.170667
20220707214431543_OBSUPICE-R6_snap.fits;13.0746;26545.9;13.2563;0
20220707214614796_OBSUPICE-R6_met.fits;12.2033;26510.7;38.7334;0.341333
20220707214531617_OBSUPICE-R6_snap.fits;11.3983;26477.1;9.08025;0
20220707214658657_OBSUPICE-R6_met.fits;10.1388;26531.2;38.4504;0.170667
20220707214715895_OBSUPICE-R6_met.fits;10.8593;26499;26.5212;0.170667
20220707214631692_OBSUPICE-R6_snap.fits;11.6188;26547.4;9.77034;0
20220707214731767_OBSUPICE-R6_snap.fits;11.1625;26516.6;12.932;0
20220707214831841_OBSUPICE-R6_snap.fits;11.8301;26547.4;9.50836;0
20220707215008780_OBSUPICE-R6_met.fits;11.4066;26478.5;25.9774;2.21867
20220707214931916_OBSUPICE-R6_snap.fits;10.9516;26518.1;10.3322;0
20220707215045303_OBSUPICE-R6_met.fits;9.91793;26526.9;34.9093;0.170667
20220707215031991_OBSUPICE-R6_snap.fits;10.4019;26525.4;11.5944;0
20220707215133772_OBSUPICE-R6_met.fits;10.9501;26493.2;28.3412;0.170667
20220707215132065_OBSUPICE-R6_snap.fits;11.1868;26540;10.331;0
20220707215238796_OBSUPICE-R6_met.fits;11.7691;26500.5;43.4805;0.341333
20220707215300471_OBSUPICE-R6_met.fits;11.2798;26502;43.9163;0.341333
20220707215232140_OBSUPICE-R6_snap.fits;11.7835;26547.4;12.709;0
20220707215330849_OBSUPICE-R6_met.fits;10.8196;26502;26.2908;0.170667
20220707215333239_OBSUPICE-R6_met.fits;10.97;26480;22.3847;0.170667
20220707215339895_OBSUPICE-R6_met.fits;11.7074;26481.4;34.4312;0.170667
20220707215332215_OBSUPICE-R6_snap.fits;10.8395;26449.2;10.7815;0
20220707215506423_OBSUPICE-R6_met.fits;10.3338;26503.4;41.073;0.170667
20220707215509495_OBSUPICE-R6_met.fits;10.984;26529.8;24.9714;0.170667
20220707215520929_OBSUPICE-R6_met.fits;11.9143;26480;29.9798;0.170667
20220707215432289_OBSUPICE-R6_snap.fits;11.1727;26509.3;7.48018;0
20220707215549601_OBSUPICE-R6_met.fits;11.397;26504.9;34.8616;0.512
20220707215532364_OBSUPICE-R6_snap.fits;11.83;26480;8.66795;0
20220707215651383_OBSUPICE-R6_met.fits;11.6714;26503.4;39.5004;0.853333
20220707215722273_OBSUPICE-R6_met.fits;10.4505;26504.9;22.0813;0.170667
20220707215632439_OBSUPICE-R6_snap.fits;10.3623;26499;9.76313;0
20220707215740535_OBSUPICE-R6_met.fits;9.59031;26499;21.0738;0.341333
20220707215732513_OBSUPICE-R6_snap.fits;11.1819;26462.4;9.44639;0
20220707215921399_OBSUPICE-R6_met.fits;11.0811;26507.8;23.5608;0.170667
20220707215832588_OBSUPICE-R6_snap.fits;11.3689;26522.5;10.5065;0
20220707215932663_OBSUPICE-R6_snap.fits;11.3316;26452.1;8.28621;0
