# file name; noise; peak f.; mag.; duration
20231103200010622_FLZ-R0_met.fits;9.00873;26496.1;23.7743;0.170667
20231103200042366_FLZ-R0_snap.fits;8.83189;26487.3;7.06586;0
20231103200142441_FLZ-R0_snap.fits;8.51516;26466.8;8.75252;0
20231103200242516_FLZ-R0_snap.fits;9.84403;26545.9;9.60577;0
20231103200359145_FLZ-R0_met.fits;8.51383;26500.5;24.9059;0.341333
20231103200342590_FLZ-R0_snap.fits;9.73538;26465.3;6.35642;0
20231103200447273_FLZ-R0_met.fits;9.11252;26507.8;30.3073;0.170667
20231103200519017_FLZ-R0_met.fits;8.40244;26499;38.3775;0.341333
20231103200442665_FLZ-R0_snap.fits;8.44655;26453.6;8.07901;0
20231103200609534_FLZ-R0_met.fits;10.0759;26488.8;49.7708;0.170667
20231103200542740_FLZ-R0_snap.fits;8.1653;26531.2;7.33575;0
20231103200642814_FLZ-R0_snap.fits;9.61212;26468.3;8.98483;0
20231103200743060_FLZ-R0_met.fits;10.1833;26509.3;20.3857;0.341333
20231103200742889_FLZ-R0_snap.fits;8.22568;26474.1;10.4935;0
20231103200842964_FLZ-R0_snap.fits;10.1604;26506.3;7.47303;0
20231103200943038_FLZ-R0_snap.fits;9.44654;26471.2;6.59649;0
20231103201043113_FLZ-R0_snap.fits;8.61161;26541.5;7.74535;0
20231103201143188_FLZ-R0_snap.fits;7.6835;26456.5;7.42273;0
20231103201243262_FLZ-R0_snap.fits;9.85955;26459.5;8.48302;0
20231103201343337_FLZ-R0_snap.fits;9.48748;26537.1;8.02271;0
20231103201537172_FLZ-R0_met.fits;7.99041;26504.9;40.127;0.341333
20231103201443412_FLZ-R0_snap.fits;9.02505;26541.5;6.46683;0
20231103201543486_FLZ-R0_snap.fits;8.33796;26538.6;8.12189;0
20231103201643561_FLZ-R0_snap.fits;8.78675;26469.7;8.63618;0
20231103201743636_FLZ-R0_snap.fits;8.01492;26482.9;7.71265;0
20231103201843710_FLZ-R0_snap.fits;8.98892;26455.1;9.31306;0
20231103201952489_FLZ-R0_met.fits;8.20722;26510.7;23.1752;0.341333
20231103201943785_FLZ-R0_snap.fits;9.97479;26453.6;8.7129;0
20231103202043860_FLZ-R0_snap.fits;7.25468;26518.1;8.4311;0
20231103202143934_FLZ-R0_snap.fits;9.37351;26515.1;9.08129;0
20231103202244009_FLZ-R0_snap.fits;8.15294;26537.1;5.52979;0
20231103202344084_FLZ-R0_snap.fits;9.22039;26532.7;8.2062;0
20231103202444158_FLZ-R0_snap.fits;9.6566;26478.5;6.93228;0
20231103202544233_FLZ-R0_snap.fits;8.09312;26475.6;7.59842;0
20231103202644308_FLZ-R0_snap.fits;8.77032;26509.3;7.4641;0
20231103202744382_FLZ-R0_snap.fits;8.44142;26497.6;7.2385;0
20231103202909886_FLZ-R0_met.fits;9.35369;26509.3;42.0978;0.341333
20231103202844457_FLZ-R0_snap.fits;8.59309;26490.2;7.26691;0
20231103202944532_FLZ-R0_snap.fits;8.69763;26535.6;8.63638;0
20231103203044606_FLZ-R0_snap.fits;8.82289;26525.4;9.3753;0
20231103203144681_FLZ-R0_snap.fits;9.23014;26475.6;8.79189;0
20231103203248681_FLZ-R0_met.fits;9.54961;26493.2;22.4671;0.170667
20231103203244756_FLZ-R0_snap.fits;9.72703;26456.5;8.0637;0
20231103203341417_FLZ-R0_met.fits;9.08247;26521;38.5353;0.170667
20231103203344830_FLZ-R0_snap.fits;9.01642;26518.1;8.65283;0
20231103203444905_FLZ-R0_snap.fits;8.17671;26500.5;9.1707;0
20231103203544980_FLZ-R0_snap.fits;9.00973;26496.1;9.46441;0
20231103203736425_FLZ-R0_met.fits;8.63478;26531.2;44.3254;0.341333
20231103203645054_FLZ-R0_snap.fits;9.17987;26460.9;8.88521;0
20231103203748030_FLZ-R0_met.fits;10.3431;26510.7;88.0766;0.341333
20231103203745129_FLZ-R0_snap.fits;8.53115;26468.3;9.55429;0
20231103203845204_FLZ-R0_snap.fits;10.7097;26450.7;7.59004;0
20231103203945278_FLZ-R0_snap.fits;10.5515;26484.4;10.7108;0
20231103204045353_FLZ-R0_snap.fits;8.16182;26529.8;7.06462;0
20231103204145428_FLZ-R0_snap.fits;9.30615;26452.1;8.97609;0
20231103204245502_FLZ-R0_snap.fits;9.29266;26528.3;10.3077;0
20231103204437289_FLZ-R0_met.fits;8.13236;26490.2;21.3339;0.170667
20231103204345577_FLZ-R0_snap.fits;7.76827;26478.5;6.51126;0
20231103204501353_FLZ-R0_met.fits;10.2266;26512.2;198.375;0.512
20231103204520638_FLZ-R0_met.fits;9.37616;26499;25.1433;0.341333
20231103204445652_FLZ-R0_snap.fits;8.97885;26534.2;7.22353;0
20231103204545726_FLZ-R0_snap.fits;9.52398;26526.9;8.88388;0
20231103204645801_FLZ-R0_snap.fits;10.7836;26480;7.73;0
20231103204823764_FLZ-R0_met.fits;8.61964;26502;87.3734;0.341333
20231103204745876_FLZ-R0_snap.fits;8.66677;26522.5;7.60896;0
20231103204932542_FLZ-R0_met.fits;10.222;26510.7;23.8447;0.170667
20231103204845950_FLZ-R0_snap.fits;8.6453;26463.9;7.08558;0
20231103204946025_FLZ-R0_snap.fits;9.7589;26494.6;8.1408;0
20231103205111529_FLZ-R0_met.fits;8.90036;26493.2;34.4371;0.170667
20231103205125012_FLZ-R0_met.fits;9.49826;26497.6;24.9686;0.170667
20231103205046100_FLZ-R0_snap.fits;9.22728;26531.2;7.88253;0
20231103205146174_FLZ-R0_snap.fits;9.84245;26459.5;8.92143;0
20231103205246249_FLZ-R0_snap.fits;9.64665;26449.2;9.55742;0
20231103205346324_FLZ-R0_snap.fits;9.58438;26509.3;8.7474;0
20231103205446569_FLZ-R0_met.fits;8.97857;26507.8;19.1899;0.170667
20231103205507390_FLZ-R0_met.fits;9.95446;26504.9;63.7282;0.512
20231103205446398_FLZ-R0_snap.fits;9.07424;26547.4;5.98788;0
20231103205546473_FLZ-R0_snap.fits;9.96038;26538.6;8.87379;0
20231103205646548_FLZ-R0_snap.fits;11.6422;26499;9.07953;0
20231103205824510_FLZ-R0_met.fits;8.93145;26497.6;39.2575;0.341333
20231103205746622_FLZ-R0_snap.fits;7.91567;26525.4;7.83486;0
20231103205846697_FLZ-R0_snap.fits;10.3019;26449.2;9.04379;0
20231103205946772_FLZ-R0_snap.fits;9.38938;26522.5;8.13129;0
