# file name; noise; peak f.; mag.; duration
20231103110048980_FLZ-R0_met.fits;9.60215;26491.7;44.107;0.341333
20231103110002046_FLZ-R0_snap.fits;10.3546;26496.1;10.6322;0
20231103110102121_FLZ-R0_snap.fits;8.99363;26531.2;6.65765;0
20231103110237353_FLZ-R0_met.fits;7.97079;26490.2;38.3497;1.024
20231103110202196_FLZ-R0_snap.fits;9.10123;26466.8;9.70494;0
20231103110302270_FLZ-R0_snap.fits;11.5079;26462.4;8.3085;0
20231103110402345_FLZ-R0_snap.fits;10.2301;26531.2;7.50915;0
20231103110505150_FLZ-R0_met.fits;8.68902;26485.8;18.7971;0.170667
20231103110502420_FLZ-R0_snap.fits;8.00162;26502;7.7955;0
20231103110602494_FLZ-R0_snap.fits;9.62947;26449.2;9.89528;0
20231103110702569_FLZ-R0_snap.fits;9.81748;26538.6;7.87644;0
20231103110832340_FLZ-R0_met.fits;8.41611;26510.7;17.2607;0.170667
20231103110802644_FLZ-R0_snap.fits;8.45818;26485.8;9.50644;0
20231103110902718_FLZ-R0_snap.fits;8.82381;26526.9;8.26274;0
20231103111002793_FLZ-R0_snap.fits;8.89544;26506.3;6.42958;0
20231103111102868_FLZ-R0_snap.fits;8.40921;26460.9;8.05743;0
20231103111202942_FLZ-R0_snap.fits;10.7201;26518.1;8.76645;0
20231103111303017_FLZ-R0_snap.fits;9.00468;26487.3;9.3242;0
20231103111401556_FLZ-R0_met.fits;9.65865;26491.7;26.2514;0.170667
20231103111403092_FLZ-R0_snap.fits;8.88817;26538.6;6.91459;0
20231103111520233_FLZ-R0_met.fits;9.40022;26497.6;48.9524;0.341333
20231103111503166_FLZ-R0_snap.fits;8.87004;26500.5;7.8613;0
20231103111651198_FLZ-R0_met.fits;9.41495;26507.8;19.1599;0.170667
20231103111603241_FLZ-R0_snap.fits;8.86331;26458;6.82601;0
20231103111712532_FLZ-R0_met.fits;9.13783;26481.4;19.8469;0.341333
20231103111703316_FLZ-R0_snap.fits;9.28121;26528.3;7.12589;0
20231103111803390_FLZ-R0_snap.fits;7.92039;26516.6;6.78113;0
20231103111938110_FLZ-R0_met.fits;9.07838;26526.9;41.7682;0.170667
20231103111903465_FLZ-R0_snap.fits;9.24;26531.2;7.70254;0
20231103112003540_FLZ-R0_snap.fits;8.93179;26543;7.05406;0
20231103112107710_FLZ-R0_met.fits;8.80366;26540;23.5144;0.341333
20231103112103614_FLZ-R0_snap.fits;7.99245;26540;8.27763;0
20231103112203689_FLZ-R0_snap.fits;9.70572;26458;6.4472;0
20231103112303764_FLZ-R0_snap.fits;8.56103;26516.6;8.21555;0
20231103112403838_FLZ-R0_snap.fits;8.37038;26458;7.55691;0
20231103112503913_FLZ-R0_snap.fits;9.43296;26518.1;7.67093;0
20231103112603988_FLZ-R0_snap.fits;10.0165;26455.1;7.89486;0
20231103112727785_FLZ-R0_met.fits;10.4104;26507.8;21.8607;0.170667
20231103112704062_FLZ-R0_snap.fits;10.7121;26528.3;9.19408;0
20231103112852606_FLZ-R0_met.fits;8.0696;26494.6;16.1593;0.170667
20231103112804137_FLZ-R0_snap.fits;7.7811;26449.2;8.11947;0
20231103112918036_FLZ-R0_met.fits;9.73018;26493.2;27.0547;0.341333
20231103112904212_FLZ-R0_snap.fits;9.19081;26545.9;7.23006;0
20231103113016916_FLZ-R0_met.fits;10.0171;26482.9;101.838;0.341333
20231103113004286_FLZ-R0_snap.fits;8.95894;26497.6;7.47712;0
20231103113104361_FLZ-R0_snap.fits;8.61132;26506.3;7.607;0
20231103113204436_FLZ-R0_snap.fits;8.07924;26515.1;9.90114;0
20231103113357588_FLZ-R0_met.fits;10.6575;26519.5;27.2148;0.170667
20231103113304510_FLZ-R0_snap.fits;10.6702;26497.6;7.98001;0
20231103113404585_FLZ-R0_snap.fits;7.89187;26500.5;7.61019;0
20231103113517118_FLZ-R0_met.fits;9.30765;26472.7;37.345;0.170667
20231103113504660_FLZ-R0_snap.fits;8.9952;26512.2;7.40466;0
20231103113604734_FLZ-R0_snap.fits;10.4517;26513.7;8.72442;0
20231103113736553_FLZ-R0_met.fits;10.0263;26503.4;29.136;0.341333
20231103113704809_FLZ-R0_snap.fits;9.17402;26531.2;6.84968;0
20231103113857790_FLZ-R0_met.fits;8.16512;26477.1;23.7969;0.341333
20231103113804884_FLZ-R0_snap.fits;9.09693;26472.7;7.08676;0
20231103113904958_FLZ-R0_snap.fits;9.96857;26474.1;6.91535;0
20231103114011006_FLZ-R0_met.fits;8.30259;26482.9;21.2965;0.170667
20231103114005033_FLZ-R0_snap.fits;9.20974;26506.3;8.79894;0
20231103114105108_FLZ-R0_snap.fits;8.15865;26455.1;8.63244;0
20231103114205182_FLZ-R0_snap.fits;8.5043;26485.8;7.4081;0
20231103114305257_FLZ-R0_snap.fits;9.96542;26528.3;6.09607;0
20231103114405332_FLZ-R0_snap.fits;9.84677;26506.3;7.22209;0
20231103114505406_FLZ-R0_snap.fits;8.79783;26478.5;8.98622;0
20231103114605481_FLZ-R0_snap.fits;10.2146;26534.2;5.99922;0
20231103114705556_FLZ-R0_snap.fits;8.52247;26510.7;6.84562;0
20231103114814846_FLZ-R0_met.fits;8.8028;26503.4;63.6862;0.341333
20231103114805630_FLZ-R0_snap.fits;8.03259;26450.7;8.94706;0
20231103114905705_FLZ-R0_snap.fits;8.61514;26528.3;10.1853;0
20231103115005780_FLZ-R0_snap.fits;10.4419;26547.4;10.0565;0
20231103115105854_FLZ-R0_snap.fits;9.01643;26465.3;9.79305;0
20231103115205929_FLZ-R0_snap.fits;9.24322;26526.9;8.76864;0
20231103115306004_FLZ-R0_snap.fits;9.05936;26474.1;8.72558;0
20231103115406078_FLZ-R0_snap.fits;9.76504;26526.9;7.32228;0
20231103115506153_FLZ-R0_snap.fits;9.76243;26504.9;8.20566;0
20231103115649748_FLZ-R0_met.fits;8.50006;26460.9;39.0404;0.341333
20231103115606228_FLZ-R0_snap.fits;8.78411;26526.9;7.09374;0
20231103115710398_FLZ-R0_met.fits;9.50763;26500.5;21.5894;0.512
20231103115800916_FLZ-R0_met.fits;8.33915;26512.2;21.0954;0.170667
20231103115706302_FLZ-R0_snap.fits;8.95708;26543;7.87136;0
20231103115814740_FLZ-R0_met.fits;8.57954;26499;39.8739;0.341333
20231103115806377_FLZ-R0_snap.fits;11.636;26526.9;8.1588;0
20231103115906452_FLZ-R0_snap.fits;10.5555;26468.3;8.49189;0
