# file name; noise; peak f.; mag.; duration
20231103130011006_FLZ-R0_snap.fits;38.8267;26523.9;26.8293;0
20231103130111081_FLZ-R0_snap.fits;45.3368;26487.3;30.1784;0
20231103130211156_FLZ-R0_snap.fits;13.6839;26525.4;13.0727;0
20231103130311230_FLZ-R0_snap.fits;22.4304;26468.3;20.4624;0
20231103130411305_FLZ-R0_snap.fits;10.1603;26462.4;8.31454;0
20231103130511380_FLZ-R0_snap.fits;9.93582;26482.9;6.17905;0
20231103130611454_FLZ-R0_snap.fits;9.29327;26519.5;8.74659;0
20231103130711529_FLZ-R0_snap.fits;8.61416;26503.4;8.01088;0
20231103130811604_FLZ-R0_snap.fits;8.08033;26452.1;8.26228;0
20231103130956905_FLZ-R0_met.fits;29.8399;26478.5;516.01;3.24267
20231103130911678_FLZ-R0_snap.fits;9.17319;26499;7.97515;0
20231103131028137_FLZ-R0_met.fits;12.4722;26502;26.5092;0.170667
20231103131011753_FLZ-R0_snap.fits;25.3314;26481.4;10.4805;0
20231103131144766_FLZ-R0_met.fits;9.71901;26490.2;26.7804;0.170667
20231103131111828_FLZ-R0_snap.fits;29.751;26538.6;21.2968;0
20231103131211902_FLZ-R0_snap.fits;31.8412;26468.3;29.1389;0
20231103131311977_FLZ-R0_snap.fits;28.9733;26485.8;29.5718;0
20231103131412052_FLZ-R0_snap.fits;34.6933;26507.8;34.5725;0
20231103131512126_FLZ-R0_snap.fits;30.2363;26465.3;32.58;0
20231103131612201_FLZ-R0_snap.fits;35.2396;26509.3;30.4127;0
20231103131728318_FLZ-R0_met.fits;13.8198;26499;108.73;0.170667
20231103131733268_FLZ-R0_met.fits;9.58025;26490.2;28.8627;0.341333
20231103131712276_FLZ-R0_snap.fits;41.1893;26506.3;28.0994;0
20231103131812350_FLZ-R0_snap.fits;20.0681;26528.3;20.8923;0
20231103131912425_FLZ-R0_snap.fits;22.8366;26465.3;19.0736;0
20231103132012500_FLZ-R0_snap.fits;11.9831;26468.3;9.54346;0
20231103132112574_FLZ-R0_snap.fits;8.33914;26499;7.14011;0
20231103132212649_FLZ-R0_snap.fits;9.89073;26472.7;12.2435;0
20231103132312724_FLZ-R0_snap.fits;10.6898;26499;11.264;0
20231103132412798_FLZ-R0_snap.fits;16.0387;26540;10.9077;0
20231103132543252_FLZ-R0_met.fits;9.08924;26471.2;19.6198;0.170667
20231103132512873_FLZ-R0_snap.fits;20.1577;26490.2;16.4973;0
20231103132612948_FLZ-R0_snap.fits;43.8343;26528.3;31.0175;0
20231103132713022_FLZ-R0_snap.fits;26.5857;26478.5;17.5893;0
20231103132813097_FLZ-R0_snap.fits;15.409;26468.3;7.41016;0
20231103132913172_FLZ-R0_snap.fits;8.0249;26449.2;8.3345;0
20231103133013246_FLZ-R0_snap.fits;9.02299;26519.5;7.54703;0
20231103133113321_FLZ-R0_snap.fits;9.6842;26456.5;9.21175;0
20231103133213396_FLZ-R0_snap.fits;9.86996;26540;6.45864;0
20231103133356649_FLZ-R0_met.fits;13.3044;26497.6;29.554;0.170667
20231103133313470_FLZ-R0_snap.fits;14.9615;26493.2;5.19608;0
20231103133505598_FLZ-R0_met.fits;8.06785;26453.6;28.1308;0.170667
20231103133413545_FLZ-R0_snap.fits;27.7628;26506.3;23.0598;0
20231103133513620_FLZ-R0_snap.fits;35.9069;26469.7;22.4432;0
20231103133613694_FLZ-R0_snap.fits;34.1552;26529.8;29.3752;0
20231103133713769_FLZ-R0_snap.fits;37.5124;26485.8;29.5151;0
20231103133813844_FLZ-R0_snap.fits;31.899;26453.6;31.6115;0
20231103133911529_FLZ-R0_met.fits;7.82499;26494.6;17.7944;0.170667
20231103133919209_FLZ-R0_met.fits;9.81627;26456.5;20.9498;0.170667
20231103133913918_FLZ-R0_snap.fits;13.164;26515.1;9.83853;0
20231103134013993_FLZ-R0_snap.fits;34.1233;26465.3;27.3671;0
20231103134114068_FLZ-R0_snap.fits;28.6648;26477.1;34.8351;0
20231103134215508_FLZ-R0_met.fits;8.0184;26506.3;21.4892;0.170667
20231103134214142_FLZ-R0_snap.fits;37.9922;26510.7;22.9815;0
20231103134314217_FLZ-R0_snap.fits;26.5445;26500.5;29.4394;0
20231103134414292_FLZ-R0_snap.fits;13.4125;26516.6;13.4548;0
20231103134514366_FLZ-R0_snap.fits;9.30329;26499;8.5576;0
20231103134614441_FLZ-R0_snap.fits;10.8474;26541.5;9.19517;0
20231103134714516_FLZ-R0_snap.fits;8.77899;26455.1;8.23078;0
20231103134814590_FLZ-R0_snap.fits;8.2237;26488.8;7.26805;0
20231103134914665_FLZ-R0_snap.fits;9.00689;26534.2;9.46469;0
20231103135014740_FLZ-R0_snap.fits;9.8254;26496.1;7.70711;0
20231103135157993_FLZ-R0_met.fits;9.00948;26500.5;24.1038;0.341333
20231103135114814_FLZ-R0_snap.fits;31.2533;26504.9;16.4913;0
20231103135214889_FLZ-R0_snap.fits;35.3834;26529.8;29.411;0
20231103135314964_FLZ-R0_snap.fits;33.3101;26499;29.8474;0
20231103135415038_FLZ-R0_snap.fits;33.4165;26456.5;33.6499;0
20231103135539860_FLZ-R0_met.fits;30.5972;26449.2;63.661;2.048
20231103135515113_FLZ-R0_snap.fits;32.9842;26458;24.2249;0
20231103135615188_FLZ-R0_snap.fits;42.6528;26528.3;29.0785;0
20231103135715262_FLZ-R0_snap.fits;35.2569;26526.9;30.4478;0
20231103135815337_FLZ-R0_snap.fits;21.6628;26525.4;32.2413;0
20231103135915412_FLZ-R0_snap.fits;13.1276;26481.4;38.3944;0
