# file name; noise; peak f.; mag.; duration
20231103060121705_FLZ-R0_met.fits;8.13103;26499;22.1313;0.170667
20231103060039721_FLZ-R0_snap.fits;34.6593;26449.2;29.2447;0
20231103060139796_FLZ-R0_snap.fits;36.3061;26488.8;35.7557;0
20231103060239870_FLZ-R0_snap.fits;32.7311;26458;30.0743;0
20231103060339945_FLZ-R0_snap.fits;20.8615;26487.3;18.0173;0
20231103060440020_FLZ-R0_snap.fits;25.2376;26503.4;22.3132;0
20231103060540094_FLZ-R0_snap.fits;28.805;26453.6;30.6108;0
20231103060640169_FLZ-R0_snap.fits;34.395;26482.9;29.0235;0
20231103060753385_FLZ-R0_met.fits;36.7473;26510.7;80.4443;4.77867
20231103060740244_FLZ-R0_snap.fits;10.4503;26526.9;31.8662;0
20231103060930665_FLZ-R0_met.fits;17.729;26507.8;51.5156;0.170667
20231103060840318_FLZ-R0_snap.fits;13.4748;26487.3;7.49719;0
20231103060937150_FLZ-R0_met.fits;20.1082;26491.7;67.4873;0.341333
20231103060940393_FLZ-R0_snap.fits;9.29692;26500.5;8.24849;0
20231103061122281_FLZ-R0_met.fits;24.3972;26465.3;53.4335;0.170667
20231103061040468_FLZ-R0_snap.fits;9.51355;26537.1;7.92931;0
20231103061203924_FLZ-R0_met.fits;9.23479;26522.5;26.6166;0.512
20231103061140542_FLZ-R0_snap.fits;8.93552;26518.1;7.76614;0
20231103061249321_FLZ-R0_met.fits;44.7043;26456.5;105.649;2.56
20231103061240617_FLZ-R0_snap.fits;7.81828;26456.5;9.35408;0
20231103061359124_FLZ-R0_met.fits;8.66944;26518.1;23.2069;0.341333
20231103061340692_FLZ-R0_snap.fits;10.0814;26460.9;9.34351;0
20231103061440766_FLZ-R0_snap.fits;28.4282;26452.1;8.38421;0
20231103061540841_FLZ-R0_snap.fits;40.1778;26491.7;13.9616;0
20231103061734164_FLZ-R0_met.fits;9.96878;26488.8;40.4046;0.341333
20231103061640916_FLZ-R0_snap.fits;28.4483;26497.6;20.2183;0
20231103061740990_FLZ-R0_snap.fits;35.2171;26500.5;40.9235;0
20231103061923220_FLZ-R0_met.fits;10.4036;26532.7;26.6313;0.170667
20231103061841065_FLZ-R0_snap.fits;31.7799;26462.4;27.8774;0
20231103061941140_FLZ-R0_snap.fits;38.7194;26544.4;27.8501;0
20231103062103230_FLZ-R0_met.fits;27.2122;26491.7;55.7024;0.170667
20231103062041214_FLZ-R0_snap.fits;36.1481;26472.7;32.0098;0
20231103062141289_FLZ-R0_snap.fits;43.0373;26450.7;28.715;0
20231103062241364_FLZ-R0_snap.fits;24.0419;26481.4;40.4397;0
20231103062341438_FLZ-R0_snap.fits;7.50051;26485.8;9.97307;0
20231103062456020_FLZ-R0_met.fits;9.57966;26515.1;19.7311;0.341333
20231103062441513_FLZ-R0_snap.fits;9.53736;26515.1;9.31817;0
20231103062541588_FLZ-R0_snap.fits;8.5565;26526.9;9.62562;0
20231103062641662_FLZ-R0_snap.fits;10.0952;26543;8.58418;0
20231103062741737_FLZ-R0_snap.fits;10.1834;26512.2;8.54536;0
20231103062928745_FLZ-R0_met.fits;12.361;26516.6;42.4753;0.170667
20231103062841812_FLZ-R0_snap.fits;9.02609;26484.4;10.1079;0
20231103062941886_FLZ-R0_snap.fits;7.63192;26453.6;7.277;0
20231103063041961_FLZ-R0_snap.fits;9.20202;26531.2;7.63104;0
20231103063142036_FLZ-R0_snap.fits;10.6812;26541.5;6.40354;0
20231103063242110_FLZ-R0_snap.fits;19.4753;26540;14.1747;0
20231103063342185_FLZ-R0_snap.fits;32.4397;26503.4;28.8583;0
20231103063442260_FLZ-R0_snap.fits;31.7402;26474.1;28.6113;0
20231103063542334_FLZ-R0_snap.fits;30.7428;26481.4;31.1173;0
20231103063642409_FLZ-R0_snap.fits;32.0699;26526.9;35.1533;0
20231103063742484_FLZ-R0_snap.fits;35.4311;26525.4;28.0303;0
20231103063842558_FLZ-R0_snap.fits;36.8916;26487.3;40.7538;0
20231103063942633_FLZ-R0_snap.fits;33.9973;26487.3;36.959;0
20231103064042708_FLZ-R0_snap.fits;21.6153;26472.7;15.6179;0
20231103064142782_FLZ-R0_snap.fits;11.0339;26529.8;6.77158;0
20231103064242857_FLZ-R0_snap.fits;9.61039;26516.6;7.79082;0
20231103064416212_FLZ-R0_met.fits;8.48477;26491.7;22.9979;0.170667
20231103064342932_FLZ-R0_snap.fits;8.86302;26544.4;9.6359;0
20231103064443006_FLZ-R0_snap.fits;8.52272;26497.6;9.5358;0
20231103064543081_FLZ-R0_snap.fits;8.8643;26541.5;6.54827;0
20231103064733844_FLZ-R0_met.fits;8.70098;26499;70.2402;0.341333
20231103064643156_FLZ-R0_snap.fits;8.70247;26452.1;9.73271;0
20231103064743230_FLZ-R0_snap.fits;7.70399;26519.5;8.90032;0
20231103064843305_FLZ-R0_snap.fits;12.1925;26490.2;9.35004;0
20231103064943380_FLZ-R0_snap.fits;8.58304;26459.5;10.37;0
20231103065057620_FLZ-R0_met.fits;9.8489;26478.5;28.7529;0.170667
20231103065043454_FLZ-R0_snap.fits;10.3797;26503.4;9.34162;0
20231103065143529_FLZ-R0_snap.fits;10.1671;26543;7.00987;0
20231103065319102_FLZ-R0_met.fits;8.77064;26482.9;21.0515;0.170667
20231103065243604_FLZ-R0_snap.fits;8.42812;26474.1;9.96708;0
20231103065423444_FLZ-R0_met.fits;16.0874;26466.8;36.6445;0.170667
20231103065343678_FLZ-R0_snap.fits;9.55354;26538.6;8.43977;0
20231103065443753_FLZ-R0_snap.fits;13.2925;26537.1;8.75223;0
20231103065543828_FLZ-R0_snap.fits;9.62849;26474.1;9.87731;0
20231103065643902_FLZ-R0_snap.fits;15.8361;26463.9;20.9396;0
20231103065814356_FLZ-R0_met.fits;8.56269;26516.6;23.1736;0.170667
20231103065840126_FLZ-R0_met.fits;8.44631;26502;35.5806;0.512
20231103065743977_FLZ-R0_snap.fits;23.4041;26458;24.9219;0
20231103065844052_FLZ-R0_snap.fits;23.9386;26500.5;23.8686;0
20231103065944126_FLZ-R0_snap.fits;26.9225;26455.1;29.7753;0
