# file name; noise; peak f.; mag.; duration
20231103020021801_FLZ-R0_snap.fits;12.445;26509.3;13.8416;0
20231103020121876_FLZ-R0_snap.fits;9.32965;26510.7;8.54747;0
20231103020221950_FLZ-R0_snap.fits;18.6367;26525.4;17.5596;0
20231103020322025_FLZ-R0_snap.fits;8.30861;26538.6;9.61872;0
20231103020422100_FLZ-R0_snap.fits;7.78433;26512.2;8.83878;0
20231103020613886_FLZ-R0_met.fits;8.5906;26537.1;24.7073;0.170667
20231103020522174_FLZ-R0_snap.fits;8.49221;26481.4;8.19575;0
20231103020622249_FLZ-R0_snap.fits;10.0891;26512.2;5.7235;0
20231103020722324_FLZ-R0_snap.fits;8.48821;26497.6;7.71236;0
20231103020850217_FLZ-R0_met.fits;8.00871;26497.6;16.0638;0.170667
20231103020822398_FLZ-R0_snap.fits;9.47766;26484.4;9.37405;0
20231103021015550_FLZ-R0_met.fits;8.92496;26531.2;22.1844;0.341333
20231103020922473_FLZ-R0_snap.fits;8.11252;26465.3;4.99946;0
20231103021022548_FLZ-R0_snap.fits;10.8894;26519.5;10.6249;0
20231103021122622_FLZ-R0_snap.fits;8.97252;26474.1;7.97305;0
20231103021222697_FLZ-R0_snap.fits;9.19274;26462.4;8.14008;0
20231103021322772_FLZ-R0_snap.fits;9.95863;26471.2;8.05273;0
20231103021442302_FLZ-R0_met.fits;9.72664;26462.4;21.8249;0.170667
20231103021422846_FLZ-R0_snap.fits;17.6284;26540;16.7161;0
20231103021522921_FLZ-R0_snap.fits;25.5189;26544.4;25.3024;0
20231103021622996_FLZ-R0_snap.fits;28.9567;26545.9;24.9074;0
20231103021723070_FLZ-R0_snap.fits;37.6098;26547.4;27.3267;0
20231103021823145_FLZ-R0_snap.fits;16.0168;26500.5;15.9152;0
20231103021923220_FLZ-R0_snap.fits;18.43;26529.8;12.7396;0
20231103022023294_FLZ-R0_snap.fits;33.2248;26538.6;25.9394;0
20231103022139241_FLZ-R0_met.fits;9.03212;26509.3;18.4007;0.170667
20231103022211838_FLZ-R0_met.fits;9.89101;26499;29.1963;0.170667
20231103022123369_FLZ-R0_snap.fits;32.1463;26515.1;32.2668;0
20231103022223444_FLZ-R0_snap.fits;34.5938;26484.4;29.8285;0
20231103022323518_FLZ-R0_snap.fits;8.91151;26512.2;6.2603;0
20231103022508820_FLZ-R0_met.fits;8.19271;26485.8;48.0867;1.536
20231103022423593_FLZ-R0_snap.fits;10.8332;26537.1;7.3065;0
20231103022615721_FLZ-R0_met.fits;7.38101;26493.2;20.8705;0.170667
20231103022523668_FLZ-R0_snap.fits;9.01188;26494.6;8.08049;0
20231103022623742_FLZ-R0_snap.fits;9.10062;26455.1;7.81217;0
20231103022723817_FLZ-R0_snap.fits;8.05937;26493.2;9.08863;0
20231103022823892_FLZ-R0_snap.fits;10.3809;26482.9;8.08956;0
20231103023015678_FLZ-R0_met.fits;10.6755;26472.7;23.5963;0.341333
20231103022923966_FLZ-R0_snap.fits;7.63952;26452.1;10.1804;0
20231103023024041_FLZ-R0_snap.fits;7.88751;26535.6;8.89002;0
20231103023124116_FLZ-R0_snap.fits;9.5021;26521;7.41675;0
20231103023224190_FLZ-R0_snap.fits;9.21957;26500.5;8.24627;0
20231103023328702_FLZ-R0_met.fits;8.43486;26482.9;42.5543;0.170667
20231103023335870_FLZ-R0_met.fits;8.54474;26463.9;25.0301;0.170667
20231103023324265_FLZ-R0_snap.fits;9.05891;26519.5;9.04604;0
20231103023424340_FLZ-R0_snap.fits;9.06235;26484.4;6.34255;0
20231103023524414_FLZ-R0_snap.fits;32.99;26449.2;11.51;0
20231103023624489_FLZ-R0_snap.fits;34.5406;26525.4;34.8938;0
20231103023724564_FLZ-R0_snap.fits;29.3874;26485.8;24.2835;0
20231103023824638_FLZ-R0_snap.fits;33.737;26522.5;22.6333;0
20231103023924713_FLZ-R0_snap.fits;23.6723;26506.3;22.5861;0
20231103024024788_FLZ-R0_snap.fits;27.7592;26455.1;25.1709;0
20231103024124862_FLZ-R0_snap.fits;30.9527;26510.7;28.4148;0
20231103024224937_FLZ-R0_snap.fits;8.73892;26450.7;9.62451;0
20231103024325012_FLZ-R0_snap.fits;9.56772;26475.6;8.87942;0
20231103024425086_FLZ-R0_snap.fits;8.29853;26462.4;26.937;0
20231103024525161_FLZ-R0_snap.fits;9.33656;26531.2;7.34798;0
20231103024625236_FLZ-R0_snap.fits;8.40136;26503.4;6.9395;0
20231103024725310_FLZ-R0_snap.fits;7.83318;26450.7;8.09859;0
20231103024832041_FLZ-R0_met.fits;9.11721;26463.9;18.5598;0.341333
20231103024825385_FLZ-R0_snap.fits;8.40573;26472.7;8.76698;0
20231103024925460_FLZ-R0_snap.fits;11.0191;26532.7;9.5728;0
20231103025114345_FLZ-R0_met.fits;9.36239;26490.2;71.9785;0.512
20231103025025534_FLZ-R0_snap.fits;9.36269;26449.2;8.64922;0
20231103025125609_FLZ-R0_snap.fits;9.98437;26491.7;7.28228;0
20231103025300329_FLZ-R0_met.fits;7.8505;26493.2;16.1564;0.170667
20231103025314836_FLZ-R0_met.fits;9.67657;26490.2;46.8581;0.341333
20231103025225684_FLZ-R0_snap.fits;9.14898;26506.3;12.056;0
20231103025331049_FLZ-R0_met.fits;9.15179;26471.2;20.9698;0.170667
20231103025325758_FLZ-R0_snap.fits;8.59844;26471.2;5.4559;0
20231103025425833_FLZ-R0_snap.fits;9.5616;26543;6.86262;0
20231103025525908_FLZ-R0_snap.fits;9.20931;26455.1;7.67593;0
20231103025625982_FLZ-R0_snap.fits;11.4593;26453.6;15.1238;0
20231103025807700_FLZ-R0_met.fits;8.5743;26462.4;33.2775;0.170667
20231103025726057_FLZ-R0_snap.fits;29.2929;26484.4;23.5183;0
20231103025826132_FLZ-R0_snap.fits;20.7464;26458;12.6399;0
20231103025926206_FLZ-R0_snap.fits;32.8157;26452.1;20.6644;0
