#timestamp,LO_Frequency,Hit,StdDev 
1698987615.5,286047017.3,N
1698987635.3,286047017.3,N
1698987655.1,286047017.4,N
1698987675.9,286047018.4,N
1698987695.7,286047015.8,N
1698987715.6,286047018.2,N
1698987735.4,286047016.0,N
1698987755.2,286047012.6,N
1698987775.1,286047011.6,N
1698987776.0,286047011.6,N
1698987795.8,286047011.9,N
1698987815.7,286047008.0,N
1698987835.5,286047007.7,N
1698987855.3,286047001.5,N
1698987875.2,286046997.1,N
1698987895.0,286046997.3,N
1698987895.9,286046997.3,N
1698987915.7,286046994.2,N
1698987935.6,286046991.0,N
1698987955.4,286046985.4,N
1698987975.3,286046985.3,N
1698987995.1,286046983.8,N
1698987996.0,286046983.8,N
1698988015.8,286046983.1,N
1698988035.7,286046980.9,N
1698988055.5,286046977.9,N
1698988075.3,286046979.6,N
1698988095.2,286046978.2,N
1698988115.0,286046976.3,N
1698988115.9,286046976.3,N
1698988135.8,286046975.3,N
1698988155.6,286046972.7,N
1698988175.4,286046966.8,N
1698988195.3,286046969.4,N
1698988215.1,286046975.2,N
1698988235.9,286046972.5,N
1698988255.7,286046973.8,N
1698988275.5,286046973.7,N
1698988295.4,286046971.5,N
1698988315.2,286046971.2,N
1698988335.0,286046934.8,Y
1698988336.0,286046934.8,P
1698988355.8,286046985.9,N
1698988375.6,286046984.8,N
1698988395.5,286046986.4,N
1698988415.3,286046986.1,N
1698988435.1,286046987.2,N
1698988455.9,286046987.8,N
1698988475.7,286046986.5,N
1698988495.6,286046984.5,N
1698988545.4,286046983.0,E
1698988555.3,286046990.6,N
1698988575.2,286047000.9,P
1698988595.0,286047002.5,N
1698988595.9,286047002.5,N
1698988615.8,286047001.9,N
1698988635.6,286047000.5,N
1698988655.4,286047000.1,N
1698988675.3,286047001.4,N
1698988695.1,286047001.6,N
1698988715.9,286047002.7,N
1698988735.7,286047002.5,N
1698988755.5,286047002.0,N
1698988775.4,286047002.5,N
1698988795.3,286047002.1,N
1698988815.2,286047002.0,N
1698988835.0,286046999.7,N
1698988835.9,286046999.7,N
1698988855.8,286047000.8,N
1698988875.6,286046998.8,N
1698988895.4,286047000.5,N
1698988915.3,286047001.9,N
1698988935.1,286047000.7,N
1698988955.9,286046999.9,N
1698988975.7,286046999.7,N
1698988995.5,286047000.8,N
1698989015.4,286047001.0,N
1698989035.2,286046998.2,N
1698989055.0,286046998.6,N
1698989055.9,286046998.6,N
1698989075.8,286046997.8,N
1698989095.6,286046997.0,N
1698989115.5,286046997.0,N
1698989135.3,286046996.9,N
1698989155.1,286046997.6,N
1698989175.9,286046995.6,N
1698989195.7,286046997.5,N
1698989215.6,286046998.0,N
1698989235.4,286046995.0,N
1698989255.2,286046997.9,N
1698989275.1,286046995.0,N
1698989276.0,286046995.0,N
1698989295.8,286046995.1,N
1698989315.7,286682703.3,Y
1698989335.5,286046998.5,P
1698989355.3,286046997.0,P
1698989375.2,286046998.6,N
1698989395.0,286047001.5,N
1698989395.9,286047001.5,N
1698989415.7,286047005.1,Y
1698989435.6,286047009.0,P
1698989455.4,286047012.3,N
1698989475.3,286047015.1,N
1698989495.1,286047015.8,N
1698989515.8,286047015.3,N
1698989535.7,286047012.8,N
1698989555.5,286047014.6,N
1698989575.4,286047014.7,N
1698989595.2,286047017.0,Y
1698989615.0,286047003.2,P
1698989615.9,286047003.2,N
1698989635.8,286047007.4,N
1698989655.6,286047009.0,N
1698989675.4,286047015.5,Y
1698989695.3,286047011.9,P
1698989715.1,286047017.7,P
1698989735.9,286047020.6,P
1698989755.7,286047024.9,Y
1698989775.5,286047011.7,P
1698989795.4,286047009.8,P
1698989815.2,286047013.2,P
1698989835.1,286047016.3,Y
1698989836.0,286047016.3,P
1698989855.8,286047007.4,P
1698989875.6,286047010.7,N
1698989895.5,286047012.3,Y
1698989915.3,286047001.6,P
1698989935.1,286047003.8,N
1698989955.9,286047005.4,N
1698989975.7,286047007.4,N
1698989995.6,286047009.1,N
1698990015.4,286047010.8,Y
1698990035.2,286047003.0,P
1698990055.1,286047006.6,P
1698990056.0,286047006.6,P
1698990075.8,286047008.6,Y
1698990095.7,286047004.1,P
1698990115.5,286047005.9,P
1698990135.3,286047004.7,P
1698990155.2,286047005.6,Y
1698990175.0,286046999.3,P
1698990175.9,286046999.3,N
1698990195.7,286046999.0,N
1698990215.6,286046998.5,N
1698990235.4,286046999.3,N
1698990255.3,286046997.4,N
1698990275.1,286046996.3,N
1698990276.0,286046996.3,N
1698990295.8,286046993.3,N
1698990315.7,286046988.7,Y
1698990335.5,286046991.3,P
1698990355.3,286046990.4,N
1698990375.2,286046989.7,N
1698990395.0,286046987.0,Y
1698990395.9,286046987.0,P
1698990415.8,286046996.0,N
1698990435.6,286046994.0,N
1698990455.5,286046994.6,N
1698990475.3,286046992.0,N
1698990495.1,286046992.5,N
1698990515.9,286046994.6,N
1698990535.7,286046994.3,N
1698990555.6,286046992.0,Y
1698990575.4,286046999.0,P
1698990595.3,286047001.7,N
1698990615.1,286046998.3,N
1698990635.8,286047002.5,N
1698990655.7,286047004.7,N
1698990675.5,286047008.9,N
1698990695.4,286047006.6,N
1698990715.2,286047013.2,N
1698990735.0,286047016.9,N
1698990736.0,286047016.9,N
1698990755.8,286047018.6,N
1698990775.6,286047017.7,N
1698990795.5,286047022.0,N
1698990815.3,286047021.9,N
1698990835.1,286047024.4,N
1698990855.9,286047026.3,N
1698990875.7,286047025.4,N
1698990895.6,286047027.0,N
1698990915.4,286047029.8,N
1698990935.2,286047029.6,N
1698990955.1,286047029.0,N
1698990956.0,286047029.0,N
1698990975.8,286047034.4,Y
1698990995.6,286047019.9,P
1698991015.5,286047019.6,P
1698991035.3,286047018.0,P
1698991055.2,286047018.3,Y
1698991075.9,286046998.3,P
1698991095.7,286047002.8,N
1698991115.6,286046993.8,N
1698991135.4,286047000.7,N
1698991155.2,286046999.7,N
1698991175.1,286047000.2,N
1698991176.0,286047000.2,N
1698991195.8,286046998.5,N
