# file name; noise; peak f.; mag.; duration
20231103090053161_FLZ-R0_snap.fits;8.10049;26535.6;7.20117;0
20231103090153236_FLZ-R0_snap.fits;10.4005;26481.4;12.9812;0
20231103090253310_FLZ-R0_snap.fits;12.2188;26453.6;8.65806;0
20231103090353385_FLZ-R0_snap.fits;15.8527;26475.6;10.1499;0
20231103090453460_FLZ-R0_snap.fits;14.4362;26471.2;11.3985;0
20231103090618622_FLZ-R0_met.fits;21.6541;26478.5;139.252;0.341333
20231103090553534_FLZ-R0_snap.fits;15.5893;26484.4;17.4434;0
20231103090653609_FLZ-R0_snap.fits;15.8806;26499;11.3391;0
20231103090753684_FLZ-R0_snap.fits;9.6022;26529.8;7.22742;0
20231103090853758_FLZ-R0_snap.fits;9.57688;26488.8;8.92321;0
20231103091027284_FLZ-R0_met.fits;10.1013;26469.7;54.8006;1.70667
20231103090953833_FLZ-R0_snap.fits;9.44901;26463.9;6.26901;0
20231103091053908_FLZ-R0_snap.fits;7.50107;26544.4;8.77671;0
20231103091153982_FLZ-R0_snap.fits;8.96303;26491.7;9.93851;0
20231103091254057_FLZ-R0_snap.fits;9.15763;26487.3;8.08921;0
20231103091434409_FLZ-R0_met.fits;9.01835;26518.1;22.6176;0.341333
20231103091354132_FLZ-R0_snap.fits;9.2209;26465.3;6.51447;0
20231103091454206_FLZ-R0_snap.fits;10.1858;26506.3;7.23221;0
20231103091633022_FLZ-R0_met.fits;9.44962;26509.3;19.9933;0.170667
20231103091554281_FLZ-R0_snap.fits;9.48907;26497.6;9.21095;0
20231103091652308_FLZ-R0_met.fits;10.1182;26484.4;36.4334;0.170667
20231103091654356_FLZ-R0_snap.fits;11.7203;26529.8;8.13706;0
20231103091807913_FLZ-R0_met.fits;8.96972;26485.8;24.8278;0.170667
20231103091812521_FLZ-R0_met.fits;8.07828;26515.1;22.881;0.170667
20231103091754430_FLZ-R0_snap.fits;9.18187;26499;8.32057;0
20231103091854505_FLZ-R0_snap.fits;9.98903;26481.4;9.16314;0
20231103091954580_FLZ-R0_snap.fits;8.33546;26449.2;8.70905;0
20231103092102676_FLZ-R0_met.fits;9.30775;26481.4;20.7206;0.170667
20231103092054654_FLZ-R0_snap.fits;8.38495;26525.4;9.27758;0
20231103092154729_FLZ-R0_snap.fits;9.23577;26480;10.2289;0
20231103092254462_FLZ-R0_met.fits;9.34191;26525.4;53.4323;0.341333
20231103092254804_FLZ-R0_snap.fits;10.5442;26547.4;9.81073;0
20231103092354878_FLZ-R0_snap.fits;10.0504;26502;7.31522;0
20231103092525844_FLZ-R0_met.fits;8.90811;26494.6;23.1596;3.41333
20231103092454953_FLZ-R0_snap.fits;9.19903;26472.7;8.15051;0
20231103092555540_FLZ-R0_met.fits;8.65144;26494.6;18.9682;2.56
20231103092601001_FLZ-R0_met.fits;9.96781;26540;23.8076;2.38933
20231103092555028_FLZ-R0_snap.fits;8.23463;26525.4;7.70192;0
20231103092655102_FLZ-R0_snap.fits;9.08322;26453.6;6.94844;0
20231103092832212_FLZ-R0_met.fits;7.99337;26510.7;18.4212;0.170667
20231103092848425_FLZ-R0_met.fits;9.8597;26504.9;24.2648;0.170667
20231103092755177_FLZ-R0_snap.fits;8.8084;26462.4;8.3341;0
20231103092852862_FLZ-R0_met.fits;9.09051;26468.3;27.8383;0.341333
20231103092855252_FLZ-R0_snap.fits;8.21371;26522.5;7.02561;0
20231103092955326_FLZ-R0_snap.fits;9.20358;26506.3;8.05245;0
20231103093055401_FLZ-R0_snap.fits;8.39333;26482.9;6.88964;0
20231103093155476_FLZ-R0_snap.fits;7.92371;26481.4;7.70209;0
20231103093255550_FLZ-R0_snap.fits;9.69934;26538.6;7.56674;0
20231103093355625_FLZ-R0_snap.fits;9.75842;26496.1;7.96832;0
20231103093455700_FLZ-R0_snap.fits;9.5655;26506.3;8.60951;0
20231103093555774_FLZ-R0_snap.fits;11.6704;26459.5;13.5325;0
20231103093701993_FLZ-R0_met.fits;9.57226;26506.3;27.3157;0.341333
20231103093655849_FLZ-R0_snap.fits;9.60633;26535.6;7.89076;0
20231103093755924_FLZ-R0_snap.fits;9.6905;26540;10.25;0
20231103093854804_FLZ-R0_met.fits;9.58531;26460.9;46.4509;0.853333
20231103093855998_FLZ-R0_snap.fits;9.90876;26507.8;8.41329;0
20231103094046761_FLZ-R0_met.fits;9.68429;26466.8;46.4406;0.341333
20231103093956073_FLZ-R0_snap.fits;9.1601;26541.5;8.17622;0
20231103094056148_FLZ-R0_snap.fits;10.5885;26450.7;9.97545;0
20231103094234110_FLZ-R0_met.fits;10.2483;26485.8;34.3753;0.170667
20231103094156222_FLZ-R0_snap.fits;9.31628;26478.5;8.10167;0
20231103094256297_FLZ-R0_snap.fits;9.3367;26540;10.3487;0
20231103094356372_FLZ-R0_snap.fits;12.2664;26500.5;8.44085;0
20231103094456446_FLZ-R0_snap.fits;11.1027;26478.5;9.85627;0
20231103094604542_FLZ-R0_met.fits;9.47451;26522.5;22.597;0.170667
20231103094556521_FLZ-R0_snap.fits;10.6175;26526.9;11.0176;0
20231103094656596_FLZ-R0_snap.fits;11.2447;26502;10.6345;0
20231103094808105_FLZ-R0_met.fits;12.8431;26465.3;37.5276;0.170667
20231103094756670_FLZ-R0_snap.fits;15.8086;26453.6;15.6479;0
20231103094922516_FLZ-R0_met.fits;9.5672;26449.2;45.1844;0.170667
20231103094856745_FLZ-R0_snap.fits;16.1423;26488.8;13.7539;0
20231103094956820_FLZ-R0_snap.fits;15.7419;26490.2;9.75072;0
20231103095056894_FLZ-R0_snap.fits;18.8837;26465.3;15.2211;0
20231103095156969_FLZ-R0_snap.fits;20.2308;26449.2;17.0752;0
20231103095257044_FLZ-R0_snap.fits;24.2745;26515.1;16.0336;0
20231103095357118_FLZ-R0_snap.fits;21.4979;26513.7;21.9459;0
20231103095457193_FLZ-R0_snap.fits;12.9459;26456.5;12.6605;0
20231103095557268_FLZ-R0_snap.fits;10.1075;26531.2;8.58832;0
20231103095657342_FLZ-R0_snap.fits;9.2506;26474.1;7.92697;0
20231103095810388_FLZ-R0_met.fits;10.1303;26494.6;47.8649;0.341333
20231103095843838_FLZ-R0_met.fits;12.5653;26532.7;60.7368;0.341333
20231103095757417_FLZ-R0_snap.fits;9.05681;26507.8;7.3268;0
20231103095857492_FLZ-R0_snap.fits;11.3475;26466.8;5.81581;0
20231103095957566_FLZ-R0_snap.fits;10.274;26458;7.13041;0
